﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
6150,https://search.mctclibraryzines.com/cms/items/show/6150,"Speaking my truth",,"Poetry^^ Personal Stories^^ Sexual Abuse^^ Politics^^ Adoption",,,,,,,,,,,Z07341,,,,,,"New York City, New York, United States",1998,2,14,24,"An open, honest zine addressing adoption and smoking, among other issues. The writing is backwards, so the use of a mirror is recommended.","Contents -- Kill yourself -- Letters to the editor -- For the poets -- Calling all bastards -- Ask willow -- Shiny bottle -- Copyland won't print SMT -- Untitled -- Your smoke makes me sick -- Willow learns to read -- Ahh! Sweet utopia -- Willow's word finds -- The butterfly lullaby -- Classified","22 x 14 centimeters","Photocopied^^ Hand Bound with Green and Purple Yarn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoption,Personal Stories,Poetry,Politics,Sexual Abuse",,Zine,Zines,1,0
6140,https://search.mctclibraryzines.com/cms/items/show/6140,Wishbone,,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03229,,,,,,"San Juan Capistrano, California, United States",1999-09,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
4488,https://search.mctclibraryzines.com/cms/items/show/4488,"Twin Cities hardcore journal^^ Religion and the hardcore scene",,"Punk^^ Personal stories^^ Religion^^ Interviews^^ Christianity^^ Reviews",,,,,,,,,,,Z07681,,,,,,"New Prague, Minnesota, United States",2001,,5,28,"Dedicated to southern Minnesota punk","Letters and words from the congregation -- A conversation -- Poison the Well -- xDisciplexa.d. -- Good clean fun -- Porcell of Shelter -- Examining Christianity and the HC/punk scene -- Interecine -- Heros Drive -- Reviews","28 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Interviews,Personal Stories,Punk,Religion,Reviews",,Zine,Zines,1,0
3891,https://search.mctclibraryzines.com/cms/items/show/3891,"Space for Machines",,"Christianity^^ Inspiration^^ Personal Stories^^ Collage",,,,,,,,,,,Z07489,,,,,,"Urbana, Illinois, United States",2001,,1,24,"A meandering zine reflecting on religion and meaning, interspersed with drawings and scenes from the television show ""Touched by an Angel.""",,"22 x14 centimeters","Collage^^ Photocopioed",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Inspiration,Personal Stories",,Zine,Zines,1,0
3879,https://search.mctclibraryzines.com/cms/items/show/3879,Noisemaker,,"Personal stories^^ Coming of age^^ Zine reviews^^ Book reviews",,,,,,,,,,,Z06351,,,,,,"Minneapolis, Minnesota, United States",,,5,36,,"Unfinished room -- Birdqueen -- Zines -- Book review -- Pornography -- Marion: chapter 2","21.5 x 14 centimeters","Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Coming of age,Personal Stories,Zine Reviews",,Zine,Zines,1,0
3744,https://search.mctclibraryzines.com/cms/items/show/3744,"MPLS: my pathetic life story",,"Personal Stories^^ Humour",,,,,,,,,,,Z07487,,,,,,"Minneapolis, Minnesota, United States",,,3,52,"This issue is chock full of embarrassing stories and not so embarrassing stories of that awkward, in-between, hating-it era of high school (and, even worse, junior high).","Welcome -- No pants -- Free Radio Twin Cities -- Extreme Noise: the early years -- Sad tales of teen dorkdom -- New wave horoscopes -- Justin, the trendy skin, Kramer, and me -- C*R*A*S*H -- Food not bombs -- The Real Enemy -- Magic bean dish -- The Guns 'n ' Roses t-shirt -- A love story -- Exile on Main Street -- The real angst in your pants -- The original Girl Scout motto was ""In the Girl Scouts, the girl comes first"" -- Matt is the bastard ""pi r squared"" -- Cold water cafe -- Apologies -- All this space outside and no room to move -- Pixie Stix they make me sick -- Resources and volunteering.","22 x14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories",,Zine,Zines,1,0
3714,https://search.mctclibraryzines.com/cms/items/show/3714,"Dog's Breakfast",,"Personal Stories^^ Gay^^ Soldiers",,,,,,,,,,,Z07495,,,,,,"Minneapolis, Minnesota, United States",,,1,28,"A zine featuring the online profiles of gay celebrities, personal stories, and an homage to soldiers who have died.","Hello, iPod -- Online profile of famous gay men -- The corner of 26th and Lyndale -- Beautiful young soldiers who have died in Iraq -- Acknowledgements","22 x14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Soldiers",,Zine,Zines,1,0
3196,https://search.mctclibraryzines.com/cms/items/show/3196,"Burnt out zine",,"Punk^^ Travel^^ Personal stories",,,,,,,,,,,Z06286,,,,,,"Minneapolis, Minnesota, United States",1996,,3,32,,,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk,Travel",,Zine,Zines,1,0
3160,https://search.mctclibraryzines.com/cms/items/show/3160,"Shoddy goods",,"Personal Stories^^ Travel Stories^^ Humour^^ Music^^ Politics^^ Punk",,,,,,,,,,,Z07447,,,,,,"Saint Louis, Missouri, United States",1995-11,,"5 & 6",56,"A punk zine based in St. Louis, Missouri.","Contents -- Bug spray -- The game of left/right -- Crowd control -- Dear Shoddy Goods -- Realm of hack phreaks -- Almost fun: the worst road trip ever -- How to squat -- Get government out of my life -- The legend of the great rotunda -- Those crazy lazy hazy daze of summer 1995","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music,Personal Stories,Politics,Punk,Travel Stories",,Zine,Zines,1,0
