﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1055,https://search.mctclibraryzines.com/cms/items/show/1055,"Trans(in)formation: a resource of zines written by transgender genderqueer zinesters and/or zines with transgender/genderqueer content","Shortandqueer, Kelly","Zines^^ Transgender",,,,,,,,,,,Z06977,,,,,,"Denver, Colorado, United States",2008-5,,,28,"Lists of zines written by transgender genderqueer zinesters and/or zines with transgender/genderqueer content.","Introduction -- Table of contents -- Current zines -- Archives -- No info available","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transgender,Zines",,Zine,Zines,1,0
7876,https://search.mctclibraryzines.com/cms/items/show/7876,"Strange Things that Make me Dysphoric","Micheala Empress Hussy-pants the First","Trans Health^^ Transgender^^ Trans Women^^ Gender^^ Women’s Health^^ Trans Sex^^ Transgender Politics",,,,,,,,,,,,,,,,,,2018,,,20,"Michaela is trans femme and has been transitioning since 2016. She wrote this zine to help others in transiton, talking openly about breast forms, bulky pockets, makeup with facial hair, and tucking in.","Number 1: Breast Forms -- Number 2: Thingd in Pants Pockets -- Number 3: Makeup Over Beard Shadow -- Number 4: Tucking","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7976,https://search.mctclibraryzines.com/cms/items/show/7976,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Activist Art^^ Student Activism^^ Anarchism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Sexual Practices^^ Transgender^^ Anti-War^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,69,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7975,https://search.mctclibraryzines.com/cms/items/show/7975,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Gentrification^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Genetically Modified Organisms (GMO)^^ Prisoners^^ Prison Abolition^^ Prison Conditions",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,68,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7973,https://search.mctclibraryzines.com/cms/items/show/7973,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Pornography^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Prisoners^^ Prison Abolition^^ Prison Conditions^^ Indigenous Resistance^^ Indigenous Rights",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,66,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7835,https://search.mctclibraryzines.com/cms/items/show/7835,"Said the pot to the kettle^^ Feminst theory for anarchist men",,"Feminist Theory^^ Anarchism^^ Gender Equality^^ Women's Rights^^ Gender Roles^^ Transgender^^ Feminist Activism","Feminist Thoery for Anarchist Men",,Stangers,,,,,,,,,,,,,,,,,,14,,"Introduction -- the author and the audience -- the purpose -- not the purpose -- a note on dogma -- the F word and me -- patriarchy -- as anarchist men -- bianary gender -- smashing things -- the role of men in women's struggles -- gender identification -- gender queer -- trannies -- ""normal"" genders -- safe spaces -- women-only spaces -- language -- pronouns -- jokes -- body image -- women -- men -- sexual assault -- consent -- triggers -- boundaries -- repercussions of assult -- power dynamics -- relationship gender roles -- initiation -- in the relationship -- sexual/reproductive health -- stds -- abortion -- patriarchy in organizing -- violence -- emotions -- how not to be a complete fucking douche bag","14x22 ",,"Publihsed by $trangers anticopyright like what","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4447,https://search.mctclibraryzines.com/cms/items/show/4447,"Restored mural for Orlando^^ Mural restaurado para Orlando","Guzman, Roy (poem)^^ Huerta, Marco Antonio (translation)^^ Allen, D. (artwork)","Queer activism^^ Gay^^ Transgender^^ Violence^^ Art","Poem in English and Spanish, in alternating lines^^ poem originally published in Public Pool, June 2016.",,"Queerodactyl Press",,,,,,,,Z07665,,,,,,"Minneapolis, Minnesota, United States",2016,,,24,"In remembrance of the 2016 Pulse night club shooting victims (Orlando, Florida).","We remember -- artwork -- Restored Mural for Orlando","13 x 20 centimeters","Printing Press^^ Chapbook","Poem copyright Roy Guzman 2016^^ Translation copyright Marco Antonio Huerta 2016^^ Artwork copyright D. Allen 2016","Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,queer activism,Transgender,Violence",,Zine,Zines,1,0
3746,https://search.mctclibraryzines.com/cms/items/show/3746,"Pretentious shit","Cheney, John","Comics^^ Transgender^^ Interviews^^ Prison Conditions^^ Zine Reviews",,,,,,,,,,,Z00660,,,,,,"Indianapolis, Indiana, United States",1996,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Prison Conditions,Transgender,Zine Reviews",,Zine,Zines,1,0
4464,https://search.mctclibraryzines.com/cms/items/show/4464,"Outpunk: R.I.P. 1992-1997","Wobensmith, Matt (creator)^^ Perez, Chris (writer)^^ Lewis, Reginald Sinclair (writer)^^ Abiaka, Nimmy (writer)^^ Felt, Eden (writer)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender","Final issue",,,,,,,,,,Z04935,,,,,,"San Francisco, California, United States",1997,,7,48,"Queer hardcore punk zine","Letters -- The top ten -- Fuck your booking life -- Cypher in the Snow attacked in Portland -- Dyke in the pit -- Shame of the Philadelphia Blue -- Queers n hiphop -- AIDS as biowarfare -- Zine reviews -- Record reviews","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
4454,https://search.mctclibraryzines.com/cms/items/show/4454,"Outpunk: Focus on the family","Wobensmith, Matt (creator)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender",,,,,,,,,,,Z04933,,,,,,"San Francisco, California, United States",199?,,3,56,"Queer hardcore punk zine","The mysterious ways of gays -- Introduction -- Pansy Division -- Queer punk bands invade your town! -- S/M=Punk? -- Talkin' shit -- ""Queercore"" -- HIV positive punks -- Transgender visibility","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
