﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
993,https://search.mctclibraryzines.com/cms/items/show/993,"Cometbus^^ Double duce","Cometbus, Aaron",Fiction,,,,,,,,,,,Z06587,,,,,,"Berkeley, California, United States",,,42,124,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
996,https://search.mctclibraryzines.com/cms/items/show/996,Cometbus,"Cometbus, Aaron","Personal Stories^^ Music Reviews^^ Comics",,,,,,,,,,,Z06589,,,,,,"Berkeley, California, United States",,,43,48,,"Hot cars! -- Tea party -- Europe, again -- Half a girlfriend -- Tuesdays -- My family -- You just don't do that -- Shopping in Berkeley -- My first band -- Talking shop with Aaron Cometbus -- Down with the cause -- Lessons -- Born to drive -- The horribly inaccurate and incomplete guide to Richmond, Virginia -- There goes the neighborhood -- Doom -- A new beginning -- Bedtime stories -- Thumb -- Blindfold test -- Texas on tour -- Surrounded -- 36-24-36 -- Yet more plots for stories -- Funny you should ask -- Pittsburgh -- Hew haus comic fun!","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music Reviews,Personal Stories",,Zine,Zines,1,0
3750,https://search.mctclibraryzines.com/cms/items/show/3750,"Dan's Potpourri","Beck, Dan","Short Stories^^ Fiction^^ Writing",,,"Ad Astra Publications",,,,,,,,Z06772,,,,,,"Lehi, Utah, United States",1994-06,,1,32,,"Thor vs. the roll on Mountain Ave. -- The Merry Marvel Marching Society -- A children's prayer -- Make your own damn comics!","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
2712,https://search.mctclibraryzines.com/cms/items/show/2712,"Deep city","Ehling, Mark","Personal Stories",,,,,,,,,,,Z06305,,,,,,"Minneapolis, Minnesota, United States",2012,,4,28,,"Notes from underground -- Catechism for comercial freelance videography -- Scraps of a diary","15 x 10 centimeters","Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2715,https://search.mctclibraryzines.com/cms/items/show/2715,"Deep city","Ehling, Mark","Personal Stories",,,,,,,,,,,Z06304,,,,,,"Saint Paul, Minnesota, United States",2011,,3,32,,"Wisconsin -- Pie -- Very soon -- Small one -- Thank you -- Father -- Interface for listening and healing -- Futility dream -- Hey","15 x 10 centimeters","Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2717,https://search.mctclibraryzines.com/cms/items/show/2717,"Deep city","Ehling, Mark","Personal Stories",,,,,,,,,,,Z06303,,,,,,"Saint Paul, Minnesota, United States",2010,,2,28,,"Conversation about park -- Conversation about those who are not present -- Conversation about a body -- Conversation about tempesta -- Conversation about prayer -- Sound","15 x 10 centimeters","Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2719,https://search.mctclibraryzines.com/cms/items/show/2719,"Deep city","Ehling, Mark","Personal stories^^ Idenity",,,,,,,,,,,Z06302,,,,,,"Saint Paul, Minnesota, United States",2009,,1,36,,"Map of the city -- Key to occurrences -- Gesture -- Motivational -- Fitness -- River dead of Minneapolis -- Scavanged by teenagers -- Dream","15 x 10 centimeters","Collage^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idenity,Personal Stories",,Zine,Zines,1,0
3148,https://search.mctclibraryzines.com/cms/items/show/3148,"Delectable: #1 subtext, ambiguity, and slash fiction","Hale, Miranda","Television^^ Media^^ Relationships^^ Writing^^ Critique^^ Queer",,,,,,,,,,,Z07444,,,,,,"Spokane, Washington, United States",,,1,40,"The product of the author's love of academia with her love of zine writing, analyzing the subtext, ambiguity, and slash fiction of TV shows such as Boston Legal and House.","Introduction -- Analysis -- Sources -- Closing","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Media,Queer,Relationships,Television,Writing",,Zine,Zines,1,0
2724,https://search.mctclibraryzines.com/cms/items/show/2724,Diction,"Webster, Chaun","English language^^ Poetry^^ Personal stories",,,,,,,,,,,Z06306,,,,,,"Minneapolis, Minnesota, United States",2012,,,28,"A collage of dictionary definitions and poetic organizing of these words",,"21.5 x 14 centimeters",Collage,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English Language,Personal Stories,Poetry",,Zine,Zines,1,0
433,https://search.mctclibraryzines.com/cms/items/show/433,Dissenters,,Fiction,,,,,,,,,,,Z07529,,,,,,,1994,,2,34,"Part 2 is entitled ""The boy with a thorn in his side.""",,"28 x 22 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
