﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
743,https://search.mctclibraryzines.com/cms/items/show/743,"Perfect Mix Tape Segue",Joe,"Fiction^^ Writing^^ Reviews",,,,,,,,,,,Z05241,,,,,,"Portland, Oregon, United States",2003,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Writing",,Zine,Zines,1,0
755,https://search.mctclibraryzines.com/cms/items/show/755,"Hot sex (when ever we get around to it)","Dusty & Misty","Personal Stories^^ Sex^^ Reviews^^ Humor",,,,,,,,,,,Z06945,,,,,,"Madison, Wisconsin, United States",,,1,20,"This zine discusses sex as the everyday Joe has it in an interesting, humerous way from the perspective of two women.","Hello -- Legal sex -- Ohh da fun page!!! -- Tired old flesh-fanciers! -- Dusty porn review -- Fact -- Lonely newlywed: hot Mormon sex -- Penis enlarger -- Sex ed -- Daily sport","22 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Personal Stories,Reviews,Sex",,Zine,Zines,1,0
776,https://search.mctclibraryzines.com/cms/items/show/776,"Bubba'a Live Bait",Bubba,"News^^ Letters^^ Reviews",,,,,,,,,,,Z05251,,,,,,"Johnson City, Tennessee, United States",,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,News,Reviews",,Zine,Zines,1,0
806,https://search.mctclibraryzines.com/cms/items/show/806,"Sleep Not Work","Morris, David","Interviews^^ Reviews^^ Music Reviews^^ Fiction","All that remains",,,,,,,,,,Z05264,,,,,,"Austin, Texas, United States",2003,,1,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Music Reviews,Reviews",,Zine,Zines,1,0
808,https://search.mctclibraryzines.com/cms/items/show/808,"Zine Solar System","Tolbert, Yul","Cartoons^^ Reviews^^ Zines",,,,,,,,,,,Z05270,,,,,,"Columbus, Ohio, United States",2003-09,,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Reviews,Zines",,Zine,Zines,1,0
813,https://search.mctclibraryzines.com/cms/items/show/813,"Microcosm Publishing",Joe,"Zines^^ Reviews",,,,,,,,,,,Z05269,,,,,,"Portland, Oregon, United States",2003,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Zines",,Zine,Zines,1,0
815,https://search.mctclibraryzines.com/cms/items/show/815,"Indy Unleashed","Thomas, Owen","Comics^^ Zines^^ Reviews",,,,,,,,,,,Z01238,,,,,,"Columbus, Ohio, United States",2001-01,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Reviews,Zines",,Zine,Zines,1,0
816,https://search.mctclibraryzines.com/cms/items/show/816,"Indy Unleashed","Thomas, Owen","Comics^^ Zines^^ Reviews",,,,,,,,,,,Z01240,,,,,,"Columbus, Ohio, United States",2000-07,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Reviews,Zines",,Zine,Zines,1,0
817,https://search.mctclibraryzines.com/cms/items/show/817,"Indy Unleashed","Thomas, Owen","Comics^^ Zines^^ Reviews",,,,,,,,,,,Z01239,,,,,,"Columbus, Ohio, United States",2001-09,,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Reviews,Zines",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
