﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3187,https://search.mctclibraryzines.com/cms/items/show/3187,"Go team",*Joey*,"Riot Grrrl^^ Punk^^ Bands^^ Activism^^ Sexual Assault",,,,,,,,,,,Z02862,,,,,,"Bellevue, Washington, United States",1998-06,,,16,,,"22 x 14 centimeters",Photocopied,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Punk,Riot Grrrl,Sexual Assault",,Zine,Zines,1,0
404,https://search.mctclibraryzines.com/cms/items/show/404,*325,"325 Collective","Prison Activism^^ Prisoners^^ Police^^ Prisoner Rights^^ Interviews^^ Politics",,,,,,,,,,,Z07326,,,,,,,2005,,2,60,"A zine about anti-prison, insurrection, and autonomy.","Welcome to Britain -- Inside the surveillance capital of Europe -- ""Easy London"" and Italian neo-fascists -- International prison and repression news -- Campaigning against prison slavery in Catalunya -- Filthy, racist, violent -- Alternatives to prison or alternative prison? -- Writing to prisoners -- On lockdown -- Solidarity with action directe -- ""Prison is now a dead time"" Interview with Joelle Aubron -- Torture methods used by Spanish police forces -- The prison industrial complex: the poison pie -- Out break at San Foca -- Scottish prison slaver - companies list -- Social conflict and inquisition - about the process against the ""5+1"" of Barcelona -- Notes from an anonymous doctor","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Police,Politics,Prison Activism,Prisoner Rights,Prisoners",,Zine,Zines,1,0
1329,https://search.mctclibraryzines.com/cms/items/show/1329,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Painting",,,"Spiral Press",,,,,,,,Z06619,,,,,,"Tucson, Arizona, United States",2013-11,,67,24,"Opera and literature reviews.","From the editor -- The flying Dutchman -- Review: Common elegance: the still life paintings of William Shepherd -- Katori Hall's ""The mountaintop"" -- Gilbert & Sullivan's ""H.M.S. Pinafore"" -- Grinders' yelling organs were no joke -- National Theatre live: ""Othello"" -- Letters","24 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Painting,Performing Arts,Theatre",,Zine,Zines,1,0
1351,https://search.mctclibraryzines.com/cms/items/show/1351,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06622,,,,,,"Tucson, Arizona, United States",2014-04,,70,20,"Opera and literature reviews.","From the editor -- Don Pasquale -- Shakespeare's ""Coriolanus"" at the Donmar Warehouse -- Arizona Theater Company: ""Around the world in 80 days"" -- Metropolitan Opera, live in HD: ""Werther"" by Jules Massenet -- Arizona Opera: ""La Traviata"" -- News -- Letters to the Opera Glass","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1357,https://search.mctclibraryzines.com/cms/items/show/1357,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Dance",,,"Spiral Press",,,,,,,,Z06621,,,,,,"Tucson, Arizona, United States",2014-02,,69,20,"Opera and literature reviews.","La Traviata -- From the editor -- The background of La Traviata -- Commentary: Metropolitan Opera HD broadcast -- Arizona Opera: La Boheme -- Ballet Tucson- winter concert -- Shakespeare broadcasts and recordings -- Letters to the Opera Glass","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Dance,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1373,https://search.mctclibraryzines.com/cms/items/show/1373,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06620,,,,,,"Tucson, Arizona, United States",2014-01,,68,20,"Opera and literature reviews.","From the editor -- La Boheme -- From the circular file of G. Puccini -- Still more flowers -- Arizona Opera: The flying Dutchman -- University of Arizona Opera Theater: ""Die fledermaus"" -- Royal Opera, live in high-definition -- Letters to the editor","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
2518,https://search.mctclibraryzines.com/cms/items/show/2518,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z06612,,,,,,"Tucson, Arizona, United States",2013-10,,66,20,"Opera and literature reviews.","H.M.S. Pinafore -- The importance of being earnest -- Dracula- the novel -- Verdi- the king of melody -- Tchaikovsky's ""Eugene Onegin"" -- Shostakovich's ""The Nose"" -- Puccini's ""Tosca"" -- Melodrama!","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
2520,https://search.mctclibraryzines.com/cms/items/show/2520,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z06611,,,,,,"Tucson, Arizona, United States",2013-04,,65,20,"Opera and literature reviews.","From the editor -- The marriage of Figaro -- Il Trovatore -- Shakespeare's Cymbeline -- Francesca da Rimini -- Letters -- Closing remarks","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
7846,https://search.mctclibraryzines.com/cms/items/show/7846,"Interstate 69","A Collective Resistance to I-69","Eco-defence^^ Environmentalism^^ Resistance^^ Development^^ Construction^^ Land Rights^^ ","A Guide to Resistance of the Interstate I-69 in Southern Indiana",,,,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,,8,,"National I69 Project -- International Implications --In Interstate in Indiana -- Indiana's Six Sections -- Section 1 -- Section 2 -- Section 3 -- Section 4 -- Sections 5 and 6 -- Myths and Facts About  I-69 -- Suggestions for Resistance -- Contact Information",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2645,https://search.mctclibraryzines.com/cms/items/show/2645,"Inner swine","Â Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof","Personal Stories^^ Interviews^^ Fiction^^ Humour",,,"Cassie Carey",,,,,,,,Z07473,,,,,,"Hoboken, New Jersey, United States",2001-09,7,3,64,"A humorous zine featuring commentary on the contributors' lives and other events.","Credits -- What the fuck's been goin' on? -- Table of contents -- Everybody's talkin' at me -- And I'm not what I appear to be: competition and The Inner Swine -- A long line of dead men: I resent all these people dying -- My reading at Barnes and Noble -- Bright lights like her plumpness: The Inner Swine goes to jury duty -- Jeff Somers is Mr. Poopy Pants: I hate travel -- Survival of the freakiest: working in the shallow end of the gene pool -- Still lazy after all these years: the evolution of Jeff's fashion sense -- The obvious skank: The Inner Swine explores obscure movie cliches and their hidden meanings -- Does the Maggers have to piddle? ten questions with Lauren Strutzel -- Mr. Mute -- The way of the buffalo: used book stores are my favorite places -- A necklace made of bull gonads: survival of the fittest in modern America -- My funeral","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Interviews,Personal Stories",,Zine,Zines,1,0
