﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6045,https://search.mctclibraryzines.com/cms/items/show/6045,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z02652,,,,,,"Danville, Ohio, United States",2002-10,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Zines",,Zine,Zines,1,0
5744,https://search.mctclibraryzines.com/cms/items/show/5744,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Children^^ Sports^^ Veganism^^ Reviews","Part 1 of the Herbie birth",,,,,,,,,,Z01051,,,,,,"Danville, Ohio, United States",2001-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Reviews,Sports,Veganism",,Zine,Zines,1,0
5213,https://search.mctclibraryzines.com/cms/items/show/5213,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z00011,,,,,,"Danville, Ohio, United States",,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Zines",,Zine,Zines,1,0
5156,https://search.mctclibraryzines.com/cms/items/show/5156,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Writing^^ Humor","Bound with twine",,,,,,,,,,Z02587,,,,,,"Danville, Ohio, United States",,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Writing",,Zine,Zines,1,0
5149,https://search.mctclibraryzines.com/cms/items/show/5149,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Writing^^ Art^^ Humor","Bound with twine",,,,,,,,,,Z02586,,,,,,"Danville, Ohio, United States",2002-05,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Humor,Writing",,Zine,Zines,1,0
3700,https://search.mctclibraryzines.com/cms/items/show/3700,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Writing^^ Humor^^ Parenting","Butcher's twine",,,,,,,,,,Z02308,,,,,,"Danville, Ohio, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Parenting,Writing",,Zine,Zines,1,0
2697,https://search.mctclibraryzines.com/cms/items/show/2697,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Education^^ Children^^ Reviews","Actually bound with twine",,,,,,,,,,Z02194,,,,,,"Danville, Ohio, United States",2002-02,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Reviews",,Zine,Zines,1,0
2598,https://search.mctclibraryzines.com/cms/items/show/2598,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Humor^^ Religion","Green twine - Buddhism issue",,,,,,,,,,Z03018,,,,,,"Danville, Ohio, United States",,,7,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Religion",,Zine,Zines,1,0
2110,https://search.mctclibraryzines.com/cms/items/show/2110,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories",,,,,,,,,,,Z06232,,,,,,"Dansville, Ohio, United States",2002,,5,28,"A collection of personal stories about a zine expo, Herbie, and racisim in small towns.","The secret subscribers only page --Introductory ramblings --A trip to S.P.A.C.E., some crotchety crocheters,dehydration,and a deliciously soggy vegan sandwich --The story of Herbie Part III --Without wax: a review column --The dumbing down of white America.","21.5 x 14 centimeters","Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1466,https://search.mctclibraryzines.com/cms/items/show/1466,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Comics^^ Childbirth^^ Letters^^ Reviews",,,,,,,,,,,Z07079,,,,,,"Danville, Ohio, United States",2002-2,,3,28,"This issue features personal stories and comics.","Table of contents -- Introductory ramblings: what I think of zining so far -- A letter defending public schools -- The story of Herbie, part 2: birth -- Movie review: The Majestic -- A safety lesson with Natural Gas Joe -- Natural Gas Joe saves the day: a true story -- Final fact","22 x 14 centimeters","Photocopied^^ Type Writer^^ Comics^^ Hand Bound with Twine",,"Personal Zine^^ Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
