﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1270,https://search.mctclibraryzines.com/cms/items/show/1270,"Boneless Boelogna","Upright, Andy^^ Lane Van Ham","Music^^ Collage^^ Interviews^^ Anarchism",,,,,,,,,,,Z03644,,,,,,"Lincoln, Nebraska, United States",,,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Interviews,Music",,Zine,Zines,1,0
1528,https://search.mctclibraryzines.com/cms/items/show/1528,"Full gallop: this is gutter country",Uke,"Music^^ Song Lyrics^^ Poetry",,,,,,,,,,,Z07209,,,,,,"Minneapolis, Minnesota, United States",2002,,9,56,"Songs written and recorded by Uke and his friends.","Hello -- Making house a home -- The nail that -- Bitter are the renters -- Broken windows and under doorways too -- Ballad of Oscar the Grouch -- Skillet song -- Boiling water -- Crazy town -- Luke's place -- Morris, MN -- Nostalgic and shufflin' -- Eighteen wheel spiel -- Church song -- Cum on heart of the wounded male -- Our favorite song (the red light is on) -- Hangover -- Letters -- Sewing song -- Chance is magic -- Patterns -- Lost dog -- Bus ride -- 50,000 mile stare -- Bricelyn, MN, pt 2 -- My bother'll make a great doctor -- Worker sapien -- Caty's farm -- Rosa -- Hammond, Indiana -- Black dog road -- Crisco -- Tuscon song -- Everyday till death -- The mule -- Necropolitan -- Folk song -- Song to play on the streets -- Burning feeling -- Luddites lament -- Jobby job -- The brotherhood -- Do you have a basement? -- Brown recluse -- When I get oldThanks -- Biscuits?","18 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Song Lyrics",,Zine,Zines,1,0
2296,https://search.mctclibraryzines.com/cms/items/show/2296,Twistworthy,"Twistworthy, Mark","Music^^ Punk^^ Interviews^^ Collage^^ Reviews",,,,,,,,,,,Z03775,,,,,,"Spring, Texas, United States",1990,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
1913,https://search.mctclibraryzines.com/cms/items/show/1913,Twistworthy,"Twistworthy, Mark","Music^^ Punk^^ Interviews^^ Collage^^ Reviews",,,,,,,,,,,Z03777,,,,,,"Spring, Texas, United States",1990,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
1962,https://search.mctclibraryzines.com/cms/items/show/1962,"Nothing To Do","Tuber, Richard^^ Trixie M.^^ Jason K.","Music^^ Racism^^ Criticism",,,,,,,,,,,Z03814,,,,,,"Springfield, Missouri, United States",2001-02,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism",,Zine,Zines,1,0
2782,https://search.mctclibraryzines.com/cms/items/show/2782,"Thrill house","Tom^^ Fil","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07421,,,,,,"Melbourne, Victoria, Australia",2007-2,,5,10,"A music zine featuring reviews of Australian bands.","Welcome -- Album reviews -- Tom's big day out -- The Bouncing Souls -- In Name and Blood -- Pillar of Hope -- Internet stuff -- Venue guide -- Gig guide -- Music news","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
2010,https://search.mctclibraryzines.com/cms/items/show/2010,"World of punk","The Teenage Mutant Sugar Beasts","Music^^ Punk^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07390,,,,,,"New Orleans, Louisiana, United States",,,3,44,"A mix of interviews, personal stories, and art all related to punk.","Introduction -- Contest information -- Interview with Laura of Underground Sounds and Deborah of the Devil Dolls -- Punk rock paper dolls and clothes -- Some quick food tips -- A letter to us -- An after thought -- ""Nigger, faggot, bitch"" -- Hey -- An interview with Anita -- Meathead true/false quiz -- How to determine if you are a meathead -- Top 5 favorite meat heads -- For February 1999 -- More punk sites on the web -- Make acollage of things you hate -- Punk rock trivia contest -- Expand your mind -- Records at WTUL -- Win Brice's car","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Punk",,Zine,Zines,1,0
2039,https://search.mctclibraryzines.com/cms/items/show/2039,"Sweet Ride, The","The Black Orchid Society","Music^^ Rock and Roll^^ Fiction","Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03859,,,,,,"Sandusky, Ohio, United States",1987-09,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Rock and Roll",,Zine,Zines,1,0
1558,https://search.mctclibraryzines.com/cms/items/show/1558,"Rocket From The Tombs Mutual Admiration Society Newsletter & Guide","The Black Orchid Society",Music,"Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03543,,,,,,"Cleveland, Ohio, United States",1975-04,11,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1549,https://search.mctclibraryzines.com/cms/items/show/1549,"Own The Whole World","The Black Orchid Society",Music,"Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03544,,,,,,"Akron, Ohio, United States",1987-03,,15,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
