﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
290,https://search.mctclibraryzines.com/cms/items/show/290,"Galaxy distortion",Suzane,"Personal stories^^ Book reviews^^ Zine reviews",,,,,,,,,,,Z06323,,,,,,,1998,,,56,,,"21.5 x 14 centimeters","Collage^^ Hand Written^^ Type Writer^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Zine Reviews",,Zine,Zines,1,0
310,https://search.mctclibraryzines.com/cms/items/show/310,"Eating her","Murmur, Denna","Personal Stories^^ Poetry^^ Teenagers",,,,,,,,,,,Z00585,,,,,,,,1,2,16,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Teenagers",,Zine,Zines,1,0
313,https://search.mctclibraryzines.com/cms/items/show/313,"Velcro^^ Recovery through resistance^^ Reclaim your health",,"Personal Stories^^ Rape^^ Lesbian^^ Therapy^^ Psychiatric Drugs^^ Psychology",,,,,,,,,,,Z00658,,,,,,,2005,,1,56,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Personal Stories,Psychiatric Drugs,Psychology,Rape,Therapy",,Zine,Zines,1,0
337,https://search.mctclibraryzines.com/cms/items/show/337,Atrophobia,"Ahlquist, Matthew","Personal Stories^^ Poetry",,,,,,,,,,,Z06656,,,,,,,,,,4,,"A fragment -- Another fragment -- An excerpt","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
353,https://search.mctclibraryzines.com/cms/items/show/353,"Every night as if it were the last","Madson, Steven","Personal Stories^^ Poetry",,,,,,,,,,,Z06672,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
370,https://search.mctclibraryzines.com/cms/items/show/370,Desfasado,,"Personal Stories^^ Homelessness^^ Train Hopping^^ Jobs^^ Prisons^^ Activism^^ Education^^ Schooling^^ Transition^^ Drugs",,,,,,,,,,,Z06815,,,,,,,2001,,1,40,"Disillusioned with traditional education, the author seeks his own education by living on his own terms.","I'm in the first days of my last season as a teenager -- My political education","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Education,Homelessness,Jobs,Personal Stories,Prisons,Schooling,Train Hopping,Transition",,Zine,Zines,1,0
371,https://search.mctclibraryzines.com/cms/items/show/371,"Art of spelunking","Colantti, Aaron","Personal Stories^^ Surrealism^^ Drugs^^ Poetry",,,,,,,,,,,Z06390,,,,,,,,1,,24,"Surrealist stories from the mind of Aaron Colantti.","Stuck in a Shack -- Trippy -- Poem -- Nov. 2 -- Drugs are Tight -- Night Time -- Brother -- Arwen -- Will and Porto Super Heroes #1 -- Shower of Doom -- Closer","22 x 14 centimeters","Hand Drawn^^ Collage^^ Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Poetry,Surrealism",,Zine,Zines,1,0
373,https://search.mctclibraryzines.com/cms/items/show/373,"American't number 5 mostly about girls","Emily, Seth (author)^^ Michele (illustrator)","Personal Stories^^ Dating^^ Relationships",,,,,,,,,,,Z06393,,,,,,,2003,,5,80,"Stories about girls the author dated.","#1 Shelly -- #2 Rosalyn -- #3 Mary Ann -- #4 Jane -- #5 Ruth -- #6 May Charles -- #7 Stacy -- #8 Marilyn -- #9 Angelica -- #10 Donna (+ Suzie) -- #11 Elmyra D. -- #12 Junebug and Yukio -- #13 Sasha -- #14 Peggy -- #15 Harriet -- #16 Hazel -- #17 Guadalupe -- #18 Audrey -- #19 Winnie -- #20 Meg -- #21 Maggie -- #22 Terri -- #23 Sally the Punk -- #24 Kara -- #25 Michele -- #26","22 x 14 centimeters","Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories,Relationships",,Zine,Zines,1,0
374,https://search.mctclibraryzines.com/cms/items/show/374,"Energizing enema of the mind","Elizabeth (editor)","Personal Stories^^ Interviews^^ Travel Stories",,,,,,,,,,,Z06872,,,,,,,,,1,40,"This issue will enlighten your thinking and broaden your horizons, while providing you with countless hours of enchanted laughter.","Enema -- A continuation of our study of the suburban hunter -- There is power in silence -- Last night I had a dream -- Memoirs from Seville -- Arika -- Trista -- An unpolished memory -- Sometimes, you feel like a nut -- Danial's rocking chair emproium -- Electronic music goddess -- Two different kinds of regret","22 x 14 centimeters",Collage,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Travel Stories",,Zine,Zines,1,0
375,https://search.mctclibraryzines.com/cms/items/show/375,"Potato tattoo","Trope, Zoe (editor)^^ Non Gay Matt (contributor)^^ Neville (contributor)^^ Cassie (contributor","Personal Stories^^ Art^^ Road Trips",,,,,,,,,,,Z06930,,,,,,,2005-8,,1,20,"Various personal stories by young adults.","Why potato tattoo? -- Blackout -- Chocolate-dipped coconut macaroons -- Sometimes I feel very fake -- Stitching -- Road trip -- Watching Baryshnikov -- Movie moments -- Other things I like -- Summer school -- I got over being loud -- Potato Tattoo isâ€¦","22 x 14 centimeters","Photocopied^^ Photography^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Personal Stories,Road Trips",,Zine,Zines,1,0
