﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
185,https://search.mctclibraryzines.com/cms/items/show/185,"Broccoli Makes Me Sad!","Dodge, Chris","Music^^ Satire^^ Reviews^^ Humor^^ Poetry^^ Collage","'The zine that can't keep it's pants on' - Interview with G.G. Allin",,,,,,,,,,Z03865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Music,Poetry,Reviews,Satire",,Zine,Zines,1,0
186,https://search.mctclibraryzines.com/cms/items/show/186,"Mini Mag","Moriarty, Dean","Music^^ Technology^^ Drugs","Raves, electronic music",,,,,,,,,,Z03872,,,,,,,2000,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Technology",,Zine,Zines,1,0
472,https://search.mctclibraryzines.com/cms/items/show/472,Grindstone,"Davis, Cameron","Music^^ Music Reviews^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z05291,,,,,,"Studio City, California, United States",2002-03,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Rock and Roll",,Zine,Zines,1,0
563,https://search.mctclibraryzines.com/cms/items/show/563,"Noisepaper, The","Moody, Debra","Music^^ Media",,,,,,,,,,,Z03451,,,,,,"Kenosha, Wisconsin, United States",1995-05,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Music",,Zine,Zines,1,0
600,https://search.mctclibraryzines.com/cms/items/show/600,Rollerderby,"Carver, Lisa (editor)","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07280,,,,,,"Denver, Colorado, United States",1993,,12,28,"A zine featuring interviews with musicians.","Introduction -- Laughing all the way to the bank: Dame Darcy -- Lydia Lunch -- Mary Ellen Carver -- Courtney Love -- Christy VanOostendorp -- Kim Gordon -- Ian Christe -- Center way -- The neighbors -- Lisa takes on the neighbors (and the neighbors don't care) -- Jim's kids and wife -- The yellow paint show -- P -- The strangulated beatoffs","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
1056,https://search.mctclibraryzines.com/cms/items/show/1056,"T.H.D. this is not ""good""",,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Poetry",,,,,,,,,,,Z07297,,,,,,"Minneapolis, Minnesota, United States",1987,,4,64,"Art, poetry, stories, opinion.","Dr. Joe at First Avenue -- Stranglers -- Shitheads and stuff -- Homemade -- Bet shows that face has seen since he's moved to Mpls -- 68 -- The morning after -- For your reading enjoyment -- Rifle Sport Alternative Gallery -- Scratch acid/mk-ultra-Uptown Bar and Grill -- N.H.C.: Rapid City hardcore -- More reviews -- Morticia -- Colorado's expatriate invading Mpls -- Derf Pistol's reviews -- Big black rifle sport breaking circus -- Golden palominos with the widgets and the bloods -- Jayhawks, the Funseekers -- Artists -- Never summer -- Mr. Bungle goes to D.C. -- Show reviews -- Club reviews -- Death of a club -- 1821 -- Doing dishes -- You know spring is really here","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Poetry,Reviews",,Zine,Zines,1,0
1066,https://search.mctclibraryzines.com/cms/items/show/1066,"J. Cruelty catolog: tenth anniversary issue","Farseth, Erik^^ Sheie, Andy","Music^^ Artists^^ Art^^ Musicians^^ Bands^^ Interviews",,,,,,,,,,,Z07288,,,,,,"Minneapolis, Minnesota, United States",,10,,32,"The public art themed issue, featuring interviews with a variety of musicians and artists.","Bob Weston: recording engineer -- Musk Ox: ovibos moschatus -- Cynthia Connolly: photographer -- Jane Graham: writer and performance artist -- Bare Bones Productions -- Art cars -- Peter Kuper: World War III Illustrated/Eye of the Beholder/Stripped/INX/Give it up!/ Spy vs. Spy -- Enduring freedom: breaking chairs, building democracy -- New wave word find -- J. Cruelty Catalog","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
1070,https://search.mctclibraryzines.com/cms/items/show/1070,T.H.D.,,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews",,,,,,,,,,,Z07298,,,,,,"Minneapolis, Minnesota, United States",1986,1,3,20,"Art, poetry, stories, opinion.","Letters -- Censored news: beware of your associations -- Times beach -- Spam grievance -- Nuclear roach -- It is bad for you -- Master Beats -- No Direction -- Shows at 1st Ave. -- Record review -- Derf Pistol's page of reviews -- Music -- Show reviews -- Political dissent: Trojan horses","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Reviews",,Zine,Zines,1,0
1089,https://search.mctclibraryzines.com/cms/items/show/1089,"Profane existence","Stinkbot, Jerome (editor)^^ Fuffkin, Danny (editor)^^ ""Diamond"" Doug (editor)","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Labour Unions^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Band tours","Summer 2011 issue",,,,,,,,,,Z07308,,,,,,"Mountain View, California, United States",2011,,62,20,"A punk newsletter.","Jimmy Johns workers union --Â The Hole: running an all ages venue in Omaha, Nebraska -- Cradle to the grave -- Letters -- Columns -- Studs and Spikes interview -- 2010 photo gallery -- Asta Kask interview -- Colera interview -- Napalm Raid interview -- Resist interview -- New band section -- Noise reviews -- Demos -- Print -- Feartred [sic] artist Mikhell","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Band Tours,Bands,Collectives,Concerts,Fascism,Interviews,Labour Unions,Music,Protests,Punk,Reviews",,Zine,Zines,1,0
1145,https://search.mctclibraryzines.com/cms/items/show/1145,Chunklet,Noser,Music,,,,,,,,,,,Z03575,,,,,,"Athens, Georgia, United States",,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
