﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2735,https://search.mctclibraryzines.com/cms/items/show/2735,"Abandon All Hope",,"Comics^^ Sexism^^ Independent Media^^ Publishing",,,"Mansion Comics",,,,,,,,Z06757,,,,,,"Minneapolis, Minnesota, United States",1996-07,,1,76,,"The word -- Comics and Emma Davenport -- Ten pro's who must die, choking on their own blood -- Kray Z. Ryder comics -- Best cat houses in Nevada: everything you want t know about legal prostitution in Nevada -- It came from work -- Fuck comic buyer guide -- I could shit -- Four color strip joint: an editorial -- Get Mattels major Matt Mason -- Ten questions with...Steve Gerber -- Early 1996 comic reviews -- Those damn amalgam books -- Twilight: first gleamings -- Dear Vishnu -- Fuck you -- Anna Nicole steps out -- Brain damage fears for Anna Nicole Smith -- Skid marks of the stars -- Abandon salutes the winged heroes!!! -- Mark Waid, how are ye? -- Somewhat newz -- Self-publishing tip","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Publishing,Sexism",,Zine,Zines,1,0
1305,https://search.mctclibraryzines.com/cms/items/show/1305,"Profane existence","Stinkbot, Jeremy (editor)^^ Siskind, Daniel (editor)^^ ""Diamond"" Doug (editor)^^ Maygun, Naked (editor)^^ Matthew^^ Andrea^^ Aaron","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Publishing^^ DIY","Double issue^^ Front cover states issue 61/62",,,,,,,,,,Z07571,,,,,,"Mountain View, California, United States",2011,,"60 / 61",32,"A punk newsletter","Scott DeMuth sentenced for conspiracy -- Columns -- 21st anniversary party photos -- Nightgaunt Graphics interview -- Microcosm Publishing interview -- Pyratepunx world wide -- The front lines --Â Instinct of Survival interview -- Napalm Death interview -- Deviated Instinct interview -- Steve Ignorant interview -- Remembering Warren -- Spider Hastings pt. 2 -- Music reviews -- Demos -- Movies -- Zines -- Books -- Permaculture and the future of punk -- From the crade to the grave announcements -- Â Your practical guide to fine punk living -- A punkers survival guide to Eugene, OR -- Featured artist Jason Barnett","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Collectives,Concerts,DIY,Fascism,Interviews,Music,Protests,Publishing,Punk,Reviews",,Zine,Zines,1,0
5224,https://search.mctclibraryzines.com/cms/items/show/5224,Orthophobe,"Smith, Joe","Reviews^^ Fiction^^ Literature^^ Publishing^^ Poetry",,,,,,,,,,,Z00022,,,,,,"College Park, Maryland, United States",2000,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Publishing,Reviews",,Zine,Zines,1,0
4111,https://search.mctclibraryzines.com/cms/items/show/4111,Orthophobe,"Smith, Joe","Writing^^ Publishing^^ Shoplifting^^ Radical Politics^^ Activism^^ Movie Reviews",,,"Red Roach Press",,,,,,,,Z06822,,,,,,"College Park, Maryland, United States",1999,,4,36,"Includes insert of The College Park Writer's Journal, issue 2, Summer 1999.","Personal stuff -- Ortho-flapping: the mental ramblings of a zinester -- To Stealâ€¦or not to steal (Is there a question?) -- Reflections on homestead -- Godzilla: a natural dud","21.5 x 14 centimeters",Typewriter,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Movie Reviews,Publishing,Radical Politics,Shoplifting,Writing",,Zine,Zines,1,0
7733,https://search.mctclibraryzines.com/cms/items/show/7733,"""PublishID""^^ Official publication of the National Self Publishers Guild","Shipley, David^^ Smith, Jerry^^ Keeter, Steve ""Moss""^^ Leach, Kenneth","Comics^^ Publishing",,,"National Self Publishers Guild",,,,,,,,,,,,,,"Toledo, Ohio, United States",1996,,,32,,"Clearing the air -- The National Self Publishers Guild -- Bargain box buys -- Member spotlight focus on Jerry Smith -- Mosswrite #1 -- The dos and don'ts of self publishing -- At war with India (ink) -- Ken Leach on self publishing small press comics -- Copyright quandary -- The examination station -- Small press co-ops -- The connecting point -- What's with the big eyes anyways!! -- Small press ettiquette ","14 x 21.5","Photocopied^^ Typed",,Literary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1154,https://search.mctclibraryzines.com/cms/items/show/1154,"Skim lizard","Puppy Toss","Comics^^ Humour^^ Death^^ Sex^^ Publishing",,,,,,,,,,,Z07186,,,,,,"Berkeley, California, United States",1993-9,,2,28,"A series of comics by various writers and artists.","Contents -- Editorial rant -- I bleed Kool-aid -- Found -- Puppet -- The boundaries -- Anthony -- Otto -- Natalie alone in New York -- What the burning bush said -- On the periphery -- Lisa's recommendations -- How to sell your book and where to do it in the Bay Area","22 x 18 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Humour,Publishing,Sex",,Zine,Zines,1,0
753,https://search.mctclibraryzines.com/cms/items/show/753,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Public Spaces^^ War^^ Book Reviews^^ Publishing^^ Censorship^^ Legal Rights^^ Globalization",,,,,,,,,,,Z06938,,,,,,"Lawrenceville, New Jersey, United States",2007,,29,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding President Bush and the Iraq War.","Call for papers -- Table of contents -- On anonymity in libraryland blogging -- Cataloging the path to a new dark age -- The road to the Iraq War -- Talkin' 'bout my (neoliberal) generation -- The internet's root of power -- Librarians take a stand on Darfur -- Librarians as advocates for the human rights of immigrants -- Towards a progressive discourse on community needs assessment -- Resolution on Darfur Genocide -- Petition to the UN General Assembly to set up an international criminal tribunal to try President George Bush, Vice-President Dick Cheney, Former Secretary of Defense Donald Rumsfeld, Secretary of State Condoleezza Rice, and ASttorney General Alberto Gonzales -- Never be silent -- Censoring culture -- The library as place -- Librarianship and human rights -- Library juice concentrate -- Globalisation, information adn libraries -- Constraining public libraries -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Censorship,Globalization,Legal Rights,Libraries,Public Spaces,Publishing,War",,Zine,Zines,1,0
3256,https://search.mctclibraryzines.com/cms/items/show/3256,"Destroy All Comics","LeVine, Jeff","Comics^^ DIY^^ Publishing^^ Interviews^^ Letters^^ Reviews",,,,,,,,,,,Z07110,,,,,,"San Francisco, California, United States",1994,,3,44,"A review and advice guide to comics and self-publishing.","Welcome -- An editorial -- An interview with Ed Brubaker -- An interview with Shannon Wheeler -- Comic book reviews -- Mini-comics -- Adventures of Rob Sharp, regular person -- Intermission -- Jeff LeVine's San Diego Comic-Con 1993 journal -- Self-publishing? A primer into the world of self publishing your comic -- Letters","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Interviews,Letters,Publishing,Reviews",,Zine,Zines,1,0
7863,https://search.mctclibraryzines.com/cms/items/show/7863,"Zine World A Reader's Guide to the Underground Press","Laura-Marie^^ Lappen, Paul^^ K., Stephanie^^ Mishap, Ryan^^ Jerianne^^ Fleischer, Evan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2003,,27,40,"Zine about free speech and censorship across the media landscape.","News & Views -- Letters -- Reviews -- Volunteers -- Word of Mouth -- Address Changes -- Classefieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1386,https://search.mctclibraryzines.com/cms/items/show/1386,"Alternate entertainment","Kitzis, Lee (editor)^^ Fleming, Ronald-Thomas (contributor)^^ Ketzan, Erik (contributor)^^ Dro","Reviews^^ Comics^^ Publishing",,,,,,,,,,,Z07166,,,,,,"Greentown, Indiana, United States",1994-1,,5,20,"Reviews of alternative media.","Here it is: A.E. #5 -- Reviews -- S.P.I.E.S. (small press information exchange system) -- Once spoke -- As if -- The front -- Petition -- I'm tellin' ya there ain't no bat -- The book classifieds","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Publishing,Reviews",,Zine,Zines,1,0
