﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4320,https://search.mctclibraryzines.com/cms/items/show/4320,"Oppress This",Erin,"Fashion^^ Teenagers^^ Feminism^^ Relationships",,,,,,,,,,,Z02400,,,,,,"Avon Lake, Ohio, United States",,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Feminism,Relationships,Teenagers",,Zine,Zines,1,0
4316,https://search.mctclibraryzines.com/cms/items/show/4316,"Oppress This",Erin,"Fashion^^ Teenagers",,,,,,,,,,,Z02399,,,,,,"Avon Lake, Ohio, United States",1998-11,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Teenagers",,Zine,Zines,1,0
4080,https://search.mctclibraryzines.com/cms/items/show/4080,Catazine,"Pat^^ Paul","Art^^ Poetry^^ Fashion","This is one-half zine and one-half catalog.",,,,,,,,,,Z00818,,,,,,"Washington, D.C., United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Poetry",,Zine,Zines,1,0
4009,https://search.mctclibraryzines.com/cms/items/show/4009,"Big Hair","Chapel, Doug","Comics^^ Fashion^^ Humor",,,,,,,,,,,Z01602,,,,,,"Holden, Massachusetts, United States",1989,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fashion,Humor",,Zine,Zines,1,0
3404,https://search.mctclibraryzines.com/cms/items/show/3404,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00713,,,,,,"Saint Paul, Minnesota, United States",1998,,4,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
3401,https://search.mctclibraryzines.com/cms/items/show/3401,Discotext,"Jones, Debbie","Art^^ Fashion^^ Music",,,,,,,,,,,Z00711,,,,,,"St. Vancouver, British Columbia, Canada",1990-02,2,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Music",,Zine,Zines,1,0
3398,https://search.mctclibraryzines.com/cms/items/show/3398,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00712,,,,,,"Saint Paul, Minnesota, United States",1998,,3,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
3110,https://search.mctclibraryzines.com/cms/items/show/3110,Nebulosi,"Fudge, Rachel, Hynes, Hugh","Travel^^ Art^^ Fashion^^ Media",,,,,,,,,,,Z05697,,,,,,"San Francisco, California, United States",1998,,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Travel",,Zine,Zines,1,0
2830,https://search.mctclibraryzines.com/cms/items/show/2830,Pistil,"Locsmondy, Lauria E.","Poetry^^ Women^^ Music^^ Fashion","Premiere issue",,,,,,,,,,Z04499,,,,,,"Chicago, Illinois, United States",2003-07,1,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Music,Poetry,Women",,Zine,Zines,1,0
2381,https://search.mctclibraryzines.com/cms/items/show/2381,Turf,"Gin, Andrea","Interviews^^ Work^^ Fashion^^ Writing^^ Recipes","'The work issue'",,,,,,,,,,Z03103,,,,,,"Delta, British Columbia, Canada",2000,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Interviews,Recipes,Work,Writing",,Zine,Zines,1,0
