﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
6363,https://search.mctclibraryzines.com/cms/items/show/6363,"Civilian's guide to direct action: what it is, what it's good for, how it works",CrimethInc.,"Direct Action^^ DIY",,,CrimethInc.,,,,,,,,Z07771,,,,,,"Salem, Oregon, United States",,,,4,"A guide to direct action, which covers the structure, basics, groundwork, and during and after the action. It also offers rebuttals to objections to the strategies of direct action.","Direct action in a nutshell: a step-by-step guide -- Common objections to direct action.","41 x 29 centimeters","Printing Press",,"One-page-folding Zine^^ Political Zine^^ DIY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Direct Action,DIY",,Zine,Zines,1,0
2495,https://search.mctclibraryzines.com/cms/items/show/2495,"Killing king Abacus","Killing King Abacus","Anarchism^^ Insurrectionary Anarchism^^ Direct Action^^ Activism^^ Environmental Protection^^ War^^ Media^^ Anti-Capitalism^^ Money",,,,,,,,,,,Z07240,,,,,,"Santa Cruz, California, United States",2000,,1,50,"This zine seeks to challenge and question the importance of money by offering new perspectives.","Contents -- Anarchists and action -- The elves and lit up signs -- ELF communiquÃ©s -- Excerpts from Mazotis' court statement -- The Acme collective communiquÃ© -- On behalf of the barbarians -- Caught in the web of deception: anarchists and the media -- Against war and pacifist bliss -- Kula shells and zombies -- Enter... enter -- Drowning -- Necrophilic logics and the revolt of the imagination -- Civilization and the creative urge -- From thought into the unkown -- Clocks -- The persistent refusal of paradise -- Capitalism at the crossroads and the opportunity of the Yugoslav crisis -- Freedom -- Obsession -- The particular and the universal -- Fixed abodes -- In the distance: suburbia against the barricades -- The continuing appeal of nationalism among anarchists","28 x 22 centimeters","Photocopied^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Direct Action,Environmental Protection,Insurrectionary Anarchism,Media,Money,War",,Zine,Zines,1,0
4875,https://search.mctclibraryzines.com/cms/items/show/4875,"Direct action at the DNC action packet","Rise Up^^ Direct Action Network LA","Direct Action^^ Resistance^^ Radical Politics",,,,,,,,,,,Z06567,,,,,,"Los Angeles, California, United States",2000,,,24,,"A welcome letter from Rise Up/DAN LA -- Principles of anti-oppression organizing -- Anti-oppression practice -- A dozen demands -- Nonviolence direct action: why? -- Cultural resistance -- Action themes and scenario -- Action guidelines -- Rise Up- DAN LA direct action structure for the Democratic National Convention -- Consensus decision-making -- Legal information -- Health assurance -- Educate yourself on the media and the issues -- Media talking points","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Direct Action,Radical Politics,Resistance",,Zine,Zines,1,0
1331,https://search.mctclibraryzines.com/cms/items/show/1331,"Final Nail: Destroying The Fur Industry : A Guided Tour","Southern Kalifornia Anarchist Alliance","Animal Rights^^ Politics^^ Direct Action^^ Activism^^ Fur^^ Terrorism",,,,,,,,,,,Z07235,,,,,,"Long Beach, California, United States",1998,,2,32,"A guide on how to destroy the fur industry through direct action.","Pounding the nails in -- Video security systems -- Media work -- Fur farm security update -- Grand jury update -- Devastate to liberate -- Fur farm liberations: fact and myth -- Maximum destruction not minimum damage -- Smashing the furriers -- Just what is an incendiary device? -- Electronically timed incendiary igniter -- Time delayed incendiary devices -- Statistics -- The ABC's of death","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Direct Action,Fur,Politics,Terrorism",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
879,https://search.mctclibraryzines.com/cms/items/show/879,"Flowers From The Rain","Sutter III, Robert","Politics^^ Direct Action^^ Environmental Protection^^ Anti-Capitalism^^ Bicycles^^ Land Rights^^ Anarchism",,,,,,,,,,,Z07510,,,,,,"Arcata, California, United States",,1,,64,"A reprinting of the editor's favorite writings, drawings, photographs from the past 12 issues of ""The Rain That Fell Last Night Made Me Fall in Love with You.""","Introduction -- What do I do this zine? -- My complete opinion on the state of the world -- I'm an American -- The founders of America justify their policies of genocide -- The rape of Big Mountain: genocide by forced relocation in Arizona -- Our eyes are opened wider every day -- 12 interesting ways to make a better world -- Organize, inspire, educate -- Non-violent action for positive change : critical mass bicycle ride -- The Earth First! movement and non-violent direct action","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Bicycles,Direct Action,Environmental Protection,Land Rights,Politics",,Zine,Zines,1,0
1333,https://search.mctclibraryzines.com/cms/items/show/1333,"Interviews with Animal Liberation Front activists","Taggert, David","Personal Stories^^ Interviews^^ Animal Rights^^ Pets^^ Politics^^ Direct Action^^ Activism^^ Fur^^ Terrorism",,,,,,,,,,,Z07234,,,,,,"England, United Kingdom",1986,,,52,"Interviews with Animal Liberation Front activists.","Introduction -- Subjects dealt with -- Membership of the ALF -- Why do people become involved in direct action? -- How do people become involved in activities? -- Carrying out actions -- Dealing with fur farms -- The end product - a fur coat -- Carrying out actions against shops involved in exploitation -- Hoax actions -- Actions against abusers' personal property -- Destroying vehicles and buildings -- Ill-treated domestic pets -- Problems arising on a raid -- Procedures followed if questioned by the police -- Security precautions -- Organising publicity -- Future profess -- Caring for rescued animals","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Direct Action,Fur,Interviews,Personal Stories,Pets,Politics,Terrorism",,Zine,Zines,1,0
6285,https://search.mctclibraryzines.com/cms/items/show/6285,"Take direct action against the IMF and World Bank!: Who, what, when, where and why?","The Anti-Capitalist Convergence","Anti-Capitalism^^ Banks^^ Activism^^ Direct Action","Take direct action against the iMF and World Bank! An informative packet encouraging direct action against the IMF and World Bank by attending the Anti-Capitalist Convergence in fall 2001.",,www.abolishthebank.org,,,,,,,,Z07823,,,,,,,2001,,,12,,"Anti-capitalist convergence principles of unity -- Why protest the World Bank and International Monetary Fund (IMF)? -- Why the anti-capitalist convergence? -- Calendar for the September 28- October 4th days of action (more to come) -- What legal aid will be available to you?","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Banks,Direct Action",,Zine,Zines,1,0
407,https://search.mctclibraryzines.com/cms/items/show/407,"Take direct action against the IMF and World Bank: the anti-capitalist convergence, September 24th - October 1st, 2001",,"Anti-Capitalism^^ Banks^^ Activism^^ Direct Action",,,,,,,,,,,Z07346,,,,,,,2001,,,12,"An informative packet encouraging direct action against the IMF and World Bank by attending the Anti-Capitalist Convergence in fall 2001.","What's inside -- Principles of unity -- Why protest the World Bank and IMF -- Arts and action -- What legal aid will be available to you -- Why the anti-capitalist convergence -- Calendar of events for the September/October days of action, Washington D.C.","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Banks,Direct Action",,Zine,Zines,1,0
