﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
484,https://search.mctclibraryzines.com/cms/items/show/484,"Dreamtime Talkingmail","And, Miekal^^ Ben Meyers","Environmental Protection",Rural,,,,,,,,,,Z05297,,,,,,"Viola, Wisconsin, United States",1993-07,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection",,Zine,Zines,1,0
487,https://search.mctclibraryzines.com/cms/items/show/487,"Dreamtime Talkingmail","And, Miekal^^ Patrick Mullins","Environmental Protection",Rural,,,,,,,,,,Z05298,,,,,,"Viola, Wisconsin, United States",1994-07,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection",,Zine,Zines,1,0
490,https://search.mctclibraryzines.com/cms/items/show/490,"Dreamtime Talkingmail","And, Miekal^^ Elizabeth Was","Environmental Protection",Rural,,,,,,,,,,Z05295,,,,,,"Viola, Wisconsin, United States",1993-03,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection",,Zine,Zines,1,0
493,https://search.mctclibraryzines.com/cms/items/show/493,"Dreamtime Talkingmail","And, Miekal^^ Patrick Mullins^^ Liz Was","Environmental Protection",Rural,,,,,,,,,,Z05296,,,,,,"Viola, Wisconsin, United States",1995-03,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection",,Zine,Zines,1,0
502,https://search.mctclibraryzines.com/cms/items/show/502,"Dreamtime Talkingmail","And, Miekal^^ Elizabeth Was","Environmental Protection",Rural,,,,,,,,,,Z05299,,,,,,"Viola, Wisconsin, United States",1994-12,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection",,Zine,Zines,1,0
1474,https://search.mctclibraryzines.com/cms/items/show/1474,"Radioactive waste: no end in sight","Byrd, Hill, Anne","Environmental Protection^^ Activism^^ Health^^ Waste^^ Environmental Degradation^^ Nuclear Energy",,,,,,,,,,,Z07076,,,,,,"Madison, Wisconsin, United States",1994,,,52,"A booklet about radioactivity, how we are affected by it, where it comes from and where it's going.","Acknowledgments -- Contents -- Environmental and human health effects -- Origins and locations of radioactive waste -- Radioactive waste control and management -- Alternatives/Solutions -- References cited -- Bibliography and suggested readings -- Glossary","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Degradation,Environmental Protection,Health,Nuclear Energy,Waste",,Zine,Zines,1,0
2636,https://search.mctclibraryzines.com/cms/items/show/2636,"Getting real about biofuels","Fainforest Action Network","Environmental Protection^^ Oil",,,,,,,,,,,Z07471,,,,,,"San Francisco, California, United States",,,,4,"A pamphlet discussing the importance and value of biofuels over agrofuels.",,"22 x14 centimeters",Photocopied,,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Oil",,Zine,Zines,1,0
2711,https://search.mctclibraryzines.com/cms/items/show/2711,"Green Pathfinders",,"Environmental Protection",,,,,,,,,,,Z02214,,,,,,"Mountain City, Tennessee, United States",1999-03,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection",,Zine,Zines,1,0
2730,https://search.mctclibraryzines.com/cms/items/show/2730,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02226,,,,,,"Toronto, Ontario, Canada",1991-01-01,,91,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
2733,https://search.mctclibraryzines.com/cms/items/show/2733,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Crime^^ Homosexual","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02225,,,,,,"Toronto, Ontario, Canada",1990-11-06,,87,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Homosexual",,Zine,Zines,1,0
