﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5143,https://search.mctclibraryzines.com/cms/items/show/5143,"Dead Trees Review","Lappen, Paul","Book Reviews^^ Politics",,,,,,,,,,,Z00934,,,,,,"Manchester, Connecticut, United States",2005-03,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Politics",,Zine,Zines,1,0
5138,https://search.mctclibraryzines.com/cms/items/show/5138,"Evil R","Kelly, Dan","Book Reviews^^ Crime^^ Criminal Justice","'For true crime book fanatics'",,,,,,,,,,Z00932,,,,,,"Chicago, Illinois, United States",,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Crime,Criminal Justice",,Zine,Zines,1,0
5135,https://search.mctclibraryzines.com/cms/items/show/5135,"Evil R","Kelly, Dan","Book Reviews^^ Crime^^ Criminal Justice","'For true crime book fanatics'",,,,,,,,,,Z00933,,,,,,"Chicago, Illinois, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Crime,Criminal Justice",,Zine,Zines,1,0
5131,https://search.mctclibraryzines.com/cms/items/show/5131,"Dead Trees Review","Lappen, Paul","Book Reviews",,,,,,,,,,,Z00929,,,,,,"Manchester, Connecticut, United States",,,31,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews",,Zine,Zines,1,0
5128,https://search.mctclibraryzines.com/cms/items/show/5128,"Dead Trees Review","Lappen, Paul","Book Reviews",,,,,,,,,,,Z00930,,,,,,"Manchester, Connecticut, United States",,,32,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews",,Zine,Zines,1,0
5122,https://search.mctclibraryzines.com/cms/items/show/5122,"Dead Trees Review","Lappen, Paul","Book Reviews","Subtitle: The little magazine long on reading...",,,,,,,,,,Z00928,,,,,,"Manchester, Connecticut, United States",,,30,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews",,Zine,Zines,1,0
5063,https://search.mctclibraryzines.com/cms/items/show/5063,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Bicycle Maintenance^^ Bicycle Safety^^ Book Reviews^^ Zine Reviews^^ Interviews",,,,,,,,,,,Z00891,,,,,,"Indianapolis, Indiana, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Maintenance,Bicycle safety,Book Reviews,Cycling,Interviews,Zine Reviews",,Zine,Zines,1,0
5059,https://search.mctclibraryzines.com/cms/items/show/5059,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00892,,,,,,"Portland, Oregon, United States",,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cycling,Zine Reviews",,Zine,Zines,1,0
4782,https://search.mctclibraryzines.com/cms/items/show/4782,Antithesis,,"Activism^^ Book Reviews^^ Radicalism",,,,,,,,,,,Z00056,,,,,,"Barnaby, British Columbia, Canada",2002-09,8,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Radicalism",,Zine,Zines,1,0
4777,https://search.mctclibraryzines.com/cms/items/show/4777,"Two-headed Dog","Weems, Erik E.","Comics^^ Book Reviews",,,,,,,,,,,Z01749,,,,,,"Eureka Springs, Arkansas",1993,,19,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
