﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4924,https://search.mctclibraryzines.com/cms/items/show/4924,Meniscus,"Fagan, Matt","Journals^^ Writing^^ Culture",,,,,,,,,,,Z03173,,,,,,"Chicago, Illinois, United States",2001-09,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Culture,Journals,Writing",,Zine,Zines,1,0
4927,https://search.mctclibraryzines.com/cms/items/show/4927,"Glen Burnieland","Jones, Chuck","Journals^^ Humor^^ Comics^^ Travel","Collection of sarcastic news stories based on Mr. Chuck's life",,,,,,,,,,Z03170,,,,,,"Laurel, Maryland, United States",1993-04,,26,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Travel",,Zine,Zines,1,0
4930,https://search.mctclibraryzines.com/cms/items/show/4930,"Slow Leek","Breier, Davida Gypsy","Journals^^ Humor^^ Sexual Identity^^ Short Stories",,,,,,,,,,,Z03171,,,,,,"Havre De Grace, Maryland, United States",1998-08,,18,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Sexual Identity,Short Stories",,Zine,Zines,1,0
4933,https://search.mctclibraryzines.com/cms/items/show/4933,"You Get What You Pay For",Pete,Journals,,,,,,,,,,,Z03176,,,,,,"Philadelphia, Pennsylvania, United States",,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
4935,https://search.mctclibraryzines.com/cms/items/show/4935,"Super Dork","Varela, Markene",Journals,,,,,,,,,,,Z03177,,,,,,"San Jose, California, United States",1997-11,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
4936,https://search.mctclibraryzines.com/cms/items/show/4936,Greenzine,"Roads, Cristy C.","Journals^^ Letters^^ Lesbian^^ Rebellion^^ Punk^^ Sexual Identity",,,,,,,,,,,Z03174,,,,,,"Portland, Oregon, United States",,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Lesbian,Letters,Punk,Rebellion,Sexual Identity",,Zine,Zines,1,0
4938,https://search.mctclibraryzines.com/cms/items/show/4938,Miasma,,Journals,,,,,,,,,,,Z03175,,,,,,"Albany, New York, United States",1995-08,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
4940,https://search.mctclibraryzines.com/cms/items/show/4940,"Glen Burnieland","Jones, Chuck","Journals^^ Humor^^ Comics","Collection of sarcastic news stories based on Mr. Chuck's life",,,,,,,,,,Z03168,,,,,,"Laurel, Maryland, United States",1993-08,,28,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals",,Zine,Zines,1,0
4943,https://search.mctclibraryzines.com/cms/items/show/4943,"Glen Burnieland","Jones, Chuck","Journals^^ Humor^^ Comics","Collection of sarcastic news stories based on Mr. Chuck's life",,,,,,,,,,Z03169,,,,,,"Laurel, Maryland, United States",1993-05,,27,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals",,Zine,Zines,1,0
4949,https://search.mctclibraryzines.com/cms/items/show/4949,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Journals^^ Music^^ Zines",,,,,,,,,,,Z03183,,,,,,"Portland, Oregon, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Zines",,Zine,Zines,1,0
