﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3537,https://search.mctclibraryzines.com/cms/items/show/3537,Deviance,"Slattery, Emily","Women^^ Feminism^^ Abortion^^ Lesbian^^ Money",,,,,,,,,,,Z05870,,,,,,"Des Moines, Iowa, United States",1998-12,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Lesbian,Money,Women",,Zine,Zines,1,0
2729,https://search.mctclibraryzines.com/cms/items/show/2729,Easyzine,Jaime,"Education^^ Sex^^ Collecting^^ Abortion",,,,,,,,,,,Z02206,,,,,,"Northampton, Pennsylvania, United States",2000,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collecting,Education,Sex",,Zine,Zines,1,0
5686,https://search.mctclibraryzines.com/cms/items/show/5686,"Ethel Mormon","Trixie^^ Latisha","Abortion^^ Obesity^^ Food",,,,,,,,,,,Z05230,,,,,,"Dallastown, Pennsylvania, United States",1997,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Food,Obesity",,Zine,Zines,1,0
4096,https://search.mctclibraryzines.com/cms/items/show/4096,Harmony,"Evans, Rose","Activism^^ Politics^^ Books^^ Reviews^^ Abortion",,,,,,,,,,,Z00063,,,,,,"San Francisco, California, United States",2004,8,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Politics,Reviews",,Zine,Zines,1,0
4118,https://search.mctclibraryzines.com/cms/items/show/4118,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Protests^^ Books^^ Literature^^ Reviews^^ Abortion^^ War",,,,,,,,,,,Z00081,,,,,,"San Francisco, California, United States",2004,8,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Interviews,Literature,Politics,Protests,Reviews,War",,Zine,Zines,1,0
898,https://search.mctclibraryzines.com/cms/items/show/898,"Kill The Robot- Simba- Girlfriend",Christina,"Gender Roles^^ Gender Identity^^ Analysis^^ Criticism^^ Punk^^ Hardcore^^ Feminism^^ Abortion^^ Bisexuality^^ Rebellion^^ Revolution","Three-in-one issue of 'Kill the Robot,' 'Simba,' and 'Girlfriend' zines",,,,,,,,,,Z02754,,,,,,"Amherst, Massachusetts, United States",,,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Analysis,Bisexuality,Criticism,Feminism,Gender Identity,Gender Roles,Hardcore,Punk,Rebellion,Revolution",,Zine,Zines,1,0
1470,https://search.mctclibraryzines.com/cms/items/show/1470,L'ouverture,"Campbell, Bill","Satire^^ Racism^^ Abortion^^ Violence^^ Politics","A Literary call to action",,,,,,,,,,Z05360,,,,,,"Atlanta, Georgia, United States",1998-05,2,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Politics,Racism,Satire,Violence",,Zine,Zines,1,0
2720,https://search.mctclibraryzines.com/cms/items/show/2720,Madwoman,"jesebelle^^ Steinberg, Saul^^ Humphreys, Gabrielle^^ Schuerholz, Dana Suzanne^^ Perkins, Helena^^ Kaos, Kate^^ Kentrich, Kathy B.^^ Croteau, Mary Ellen^^ Abigail, Zoe^^ Vitulano, Laura^^ Jessica^^ Behm, Heidi","Feminism^^ Sexism^^ Women^^ Abortion^^ Sexual Assault^^ Sexual Harassment^^ Body Image",,,,,,,,,,,Z06793,,,,,,"Champaign, Illinois, United States",1992-05,,3,32,,"Send money -- Nature's call -- International Women's Day Belfast. 91 -- Which baby benefited -- When they overturn roe v wade -- This is where Sen. Orin Hatch lives -- Illegal abortion -- Equal pay/equal work -- White House strategy: attack Hill's character -- These women are -- Lilith's revenge -- From women -- Wymon rag -- Spy big pictures -- Men are oppressed too! -- Men are not oppressed because of gender -- Remodeling -- See it, want it, buy it -- Think thin","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Body Image,Feminism,Sexism,Sexual Assault,Sexual Harassment,Women",,Zine,Zines,1,0
1072,https://search.mctclibraryzines.com/cms/items/show/1072,"Personal stories of reproductive freedom","Anti-Racist Action","Personal Stories^^ Women^^ Pro-Choice Movement^^ Abortion^^ Birth Control^^ Activism^^ Protests^^ Pregnancy^^ Anti-Choice Movement",,,,,,,,,,,Z06966,,,,,,"Minneapolis, Minnesota, United States",,,,20,"A zine to combat anti-choice by recounting our own experiences rather than appealing to political lines.","Introduction -- The realization that I was pregnant -- Thoughts on a letting of blood -- I was 19 years old -- My first big protest -- ""I know what mothers have known all along"" -- When I found out I was pregnant -- I could never have an unplanned pregnancy","22 x 14 centimeters","Photocopied^^ Hand Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Anti-Choice Movement,Birth Control,Personal Stories,Pregnancy,Pro-Choice Movement,Protests,Women",,Zine,Zines,1,0
4217,https://search.mctclibraryzines.com/cms/items/show/4217,Pussycat,Melody,"Feminism^^ Abortion^^ Anti-Choice Movement",,,,,,,,,,,Z06440,,,,,,"Glendale, Arizona, United States",,,4,24,,"Big gals -- Cheerleading scandal -- Witchcraft -- That dirty ""f"" word! -- Movie Review -- Choice -- Stupid skater guys and stuck-up scenesters -- Oh beautiful -- Madonna makes me vomit --","21.5 x 14 centimeters","Hand bound with yarn. Includes a 12-page insert containing a poem entitled ""Eve.""",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Feminism",,Zine,Zines,1,0
