﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4173,https://search.mctclibraryzines.com/cms/items/show/4173,"Pearl Tongue","Bass, Abby",Music,,,,,,,,,,,Z04789,,,,,,"Middletown, Connecticut, United States",1995-09,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2925,https://search.mctclibraryzines.com/cms/items/show/2925,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03935,,,,,,"Santa Cruz, California, United States",1995-09,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
6608,https://search.mctclibraryzines.com/cms/items/show/6608,"Bubonix classix","Brin, Jean-Guy","Comics^^ Cartoons^^ Humour","A reprint combining both halves of the Bubonix Alphabet from earlier issues.",,"Bubonic Press",,,,,,,,Z00881,,,,,,"Ottawa, Ontario, Canada",1995-09,,"1 (Second Printing)",32,"A collection of 26 one-page comics, one for each letter of the alphabet.","A is for alphabet -- B is for baseball -- C is for characters -- D is for detergent -- E is for elves -- F is for fairy tales -- G is for greeting cards -- H is for home appliances -- I is for interview questions -- J is for jellybeans -- K is for the king of kliches -- L is for Louis Riel -- M is for Mr. Dressup -- N is for nicknames -- O is for one-hit wonders -- P is for the pillow's cool side -- Q is for the queen of trump -- R is for romper room -- S is for sequels -- T is for t-shirts -- U is for underoos -- V is for video games -- W is for world cup -- X is for xerox man -- Y is for you -- Z is for Zamfir -- Glossary -- Iconic arithmetic -- Inside","21.5 x 16.5 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","All contents are © 1994 Jean-Guy Brin.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour",,Zine,Zines,1,0
5464,https://search.mctclibraryzines.com/cms/items/show/5464,"Davey's Journal","Coffman, David","Personal Stories",,,,,,,,,,,Z00217,,,,,,"Castalia, Ohio, United States",1995-09,1,3,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2990,https://search.mctclibraryzines.com/cms/items/show/2990,"Velocity N.Y.C.","Collins, Shawn",,,,,,,,,,,,Z05780,,,,,,"New York, New York, United States",1995-09,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5863,https://search.mctclibraryzines.com/cms/items/show/5863,Chautauqua,"Curuchet, Luciano","Racism^^ Criticism^^ Discrimination^^ Politics",,,,,,,,,,,Z05116,,,,,,"Inglewood, California, United States",1995-09,,"5, 6",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Politics,Racism",,Zine,Zines,1,0
5691,https://search.mctclibraryzines.com/cms/items/show/5691,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03338,,,,,,"Minneapolis, Minnesota, United States",1995-09,8,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5557,https://search.mctclibraryzines.com/cms/items/show/5557,"Global gazette","Dutton, Scott",Comics,,,"Catspaw Dynamics",,,,,,,,Z06727,,,,,,"Calgary, Alberta, Canada",1995-09,1,1,20,,"Gazetteer index of the world -- Obligatory artist-for-hire advert! -- 1984- A secret, underground complex in area 51, Nevada, U.S.A. -- Captain Canuck -- Next issue: MetroWerks","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1942,https://search.mctclibraryzines.com/cms/items/show/1942,"Performance Twin Cities","Ellis, Pamela",Theatre,,,,,,,,,,,Z05664,,,,,,"Minneapolis, Minnesota, United States",1995-09,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,,Zine,Zines,1,0
2286,https://search.mctclibraryzines.com/cms/items/show/2286,"Woolly Bugger",Fuccillo,"Music^^ Politics^^ Philosophy^^ Satire",,,,,,,,,,,Z03763,,,,,,"Olympia, Washington, United States",1995-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Philosophy,Politics,Satire",,Zine,Zines,1,0
