﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7733,https://search.mctclibraryzines.com/cms/items/show/7733,"""PublishID""^^ Official publication of the National Self Publishers Guild","Shipley, David^^ Smith, Jerry^^ Keeter, Steve ""Moss""^^ Leach, Kenneth","Comics^^ Publishing",,,"National Self Publishers Guild",,,,,,,,,,,,,,"Toledo, Ohio, United States",1996,,,32,,"Clearing the air -- The National Self Publishers Guild -- Bargain box buys -- Member spotlight focus on Jerry Smith -- Mosswrite #1 -- The dos and don'ts of self publishing -- At war with India (ink) -- Ken Leach on self publishing small press comics -- Copyright quandary -- The examination station -- Small press co-ops -- The connecting point -- What's with the big eyes anyways!! -- Small press ettiquette ","14 x 21.5","Photocopied^^ Typed",,Literary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7729,https://search.mctclibraryzines.com/cms/items/show/7729,"Small press feedback","Elinskas, Bob^^ Grafford, S.^^ Hickman, N. Dirga T.","Comics^^ Drawing Comics^^ Women in Comics^^ DIY Comics",,,"Allied Comics",,,,,,,,,,,,,,"Utica, New York, United States",1993,1,9,60,"A zine dedicated to small press comic book publishing","Editorial -- Feedback from the Small Press -- Down in... -- Rave reviews -- Small Press news -- Anything for a cheap laugh! -- Awards -- Pam Bliss interview","14 x 21",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7728,https://search.mctclibraryzines.com/cms/items/show/7728,"Stewart Kimura feels no pain","Nakazawa, Kiyoshi^^ Umata, Garrett",Comics,,,,,,,,,,,,,,,,,,1996,1,1,16,"Collection of short mini comics ","Usu boy zero -- Advertures of Toro the happy angel -- A writer writes -- Jesus spoke to my pet","14 x 21","Comics^^ Hand Written^^ Hand Drawn^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7709,https://search.mctclibraryzines.com/cms/items/show/7709,"burn collector","Burian, Al","Comics^^ Short Stories",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,14,182,"""Comics, Chicago, street funk, bike punks, house shows, transit woes, elephants, alcohol, religion, and other weighty topics.",,"11 x 15",,"Hand drawn^^ Hand written^^ Typed^^ Photocopied",Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6685,https://search.mctclibraryzines.com/cms/items/show/6685,"Brain food special","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Bicycles",Rants,,,,,,,,,,Z07605,,,,,,"Minneapolis, Minnesota, United States",2013,,3,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,Humour,Satire",,Zine,Zines,1,0
6676,https://search.mctclibraryzines.com/cms/items/show/6676,"Jerk! Alert Comics",,"Comics^^ Autobiographical Comics^^ Bands^^ Music^^ Musicians",,,,,,,,,,,Z07471,,,,,,,,,1,16,"A comic about a band.",,"22 x 14 centimeters","Photocopied^^ Hand bound by red thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Bands,Comics,Music,Musicians",,Zine,Zines,1,0
6669,https://search.mctclibraryzines.com/cms/items/show/6669,"Godzilla Suit","Schuster, Eric","Comics^^ Movies^^ Art^^ Movie Review",,,"Toho, Co. Ltd.",,,,,,,,Z07464,,,,,,,2011,1,,32,"All about Godzilla and King Kong told from the writers point of view.","Godzilla 1954 -- Godzilla Raids Again 1955 -- King Kong vs. Godzilla 1962","22 x 14 centimeters","Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Movie Review,Movies",,Zine,Zines,1,0
6609,https://search.mctclibraryzines.com/cms/items/show/6609,"Bigger than your comics","Dettmann, Brian","Comics^^ Humour^^ Superheroes",,,"Blue Fish Studios",,,,,,,,Z00882,,,,,,"Glens Falls, New York",1993,,4,24,,"Castoff -- Can a six inch tall fish man stop the evil Dr. Hair? -- More than you know","21.5 x 18 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","© 1993 Brian Dettmann, all contents",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Superheroes",,Zine,Zines,1,0
6608,https://search.mctclibraryzines.com/cms/items/show/6608,"Bubonix classix","Brin, Jean-Guy","Comics^^ Cartoons^^ Humour","A reprint combining both halves of the Bubonix Alphabet from earlier issues.",,"Bubonic Press",,,,,,,,Z00881,,,,,,"Ottawa, Ontario, Canada",1995-09,,"1 (Second Printing)",32,"A collection of 26 one-page comics, one for each letter of the alphabet.","A is for alphabet -- B is for baseball -- C is for characters -- D is for detergent -- E is for elves -- F is for fairy tales -- G is for greeting cards -- H is for home appliances -- I is for interview questions -- J is for jellybeans -- K is for the king of kliches -- L is for Louis Riel -- M is for Mr. Dressup -- N is for nicknames -- O is for one-hit wonders -- P is for the pillow's cool side -- Q is for the queen of trump -- R is for romper room -- S is for sequels -- T is for t-shirts -- U is for underoos -- V is for video games -- W is for world cup -- X is for xerox man -- Y is for you -- Z is for Zamfir -- Glossary -- Iconic arithmetic -- Inside","21.5 x 16.5 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","All contents are © 1994 Jean-Guy Brin.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour",,Zine,Zines,1,0
6607,https://search.mctclibraryzines.com/cms/items/show/6607,"Between the covers","Crawford, Randy H^^ Koopmans, Bob^^ Deiters, Barton J^^ Sutton, Chuck^^ Bud^^ Ed","Comics^^ Book Reviews^^ Media",,,,,,,,,,,Z00880,,,,,,"Wyoming, Michigan, United States",1995-11,,36,16,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","North Dakota null hypothesis brain inventory -- Serious funnies -- Credits -- The big story -- Tron from today's headline -- This is the new stuff -- Zuvembie!! -- Graphite -- Manga tango -- Re: -- Small press focus -- Fanboy raves-- This just in -- Between channels -- Torn from headlines! -- Campaign '96 -- Got a question? Ask Ed -- Anagram of the month -- Spot lite -- Trekkin' on -- The black falcon award -- Hot hip hit pick to click -- This just in -- Artist gallery -- X-overs -- Random excess -- say wha?! -- The three pals","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Media",,Zine,Zines,1,0
