﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1630,https://search.mctclibraryzines.com/cms/items/show/1630,"Ad Hominim","Dogg, Nate","Cultural Criticism^^ Satire^^ Comics^^ Pollution",,,,,,,,,,,Z02890,,,,,,"Minneapolis, Minnesota, United States",,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cultural Criticism,Pollution,Satire",,Zine,Zines,1,0
4661,https://search.mctclibraryzines.com/cms/items/show/4661,"Fredian Slip","Donini-Lenhoff, Fred^^ Alessandra Donini-Lenhoff","Politics^^ Satire","'The Leonard Zelig of 'zines'",,,,,,,,,,Z04703,,,,,,"Forest Park, Illinois, United States",1995,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire",,Zine,Zines,1,0
4068,https://search.mctclibraryzines.com/cms/items/show/4068,"Downtown / Mini Comics","Doud, Greg","Comics^^ Pornography^^ Satire",,,,,,,,,,,Z00005,,,,,,"Seattle, Washington, United States",1985,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Pornography,Satire",,Zine,Zines,1,0
3335,https://search.mctclibraryzines.com/cms/items/show/3335,"Baby Teeth","Dowling, Jeff","Art^^ Drugs^^ Poetry^^ Satire","satire, short stories, poetry, art",,,,,,,,,,Z00702,,,,,,"Boston, Massachusetts, United States",1996-10,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Poetry,Satire",,Zine,Zines,1,0
1473,https://search.mctclibraryzines.com/cms/items/show/1473,"Religion Of The Month Club","Dr. O","Satire^^ Religion^^ Politics^^ Socialism^^ Music^^ Comics",,,,,,,,,,,Z05361,,,,,,"Santa Clara, California, United States",1993-02,,19,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Religion,Satire,Socialism",,Zine,Zines,1,0
2299,https://search.mctclibraryzines.com/cms/items/show/2299,"Going Postal Summary Of Programs & Activities","Edmonton Small Press Association","Humor^^ Satire^^ Music^^ Photography^^ Globalization","'2001 Annual Report'",,,,,,,,,,Z03033,,,,,,"Edmonton, Alberta, Canada",2001,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Humor,Music,Photography,Satire",,Zine,Zines,1,0
3474,https://search.mctclibraryzines.com/cms/items/show/3474,"Panini Mishap","Edwin the Evil Lemur","Politics^^ Satire",,,,,,,,,,,Z04673,,,,,,"Minnesota, United States",1997-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire",,Zine,Zines,1,0
1755,https://search.mctclibraryzines.com/cms/items/show/1755,"Absolutely Zippo","Eggplant, Robert","Personal Stories^^ Punk^^ Satire",,,,,,,,,,,Z07533,,,,,,"Pinole, California, United States",,,12,32,"A punk zine featuring band information, thoughts on the punk scene, personal stories, and humorous bits.","Introduction -- Scene news -- Bitch, bitch, bitch -- Quit talkin' Claude -- Crummy affair -- Skoolz hate punx -- And on a lighter note -- My home town isn't there anymore, and it's probably just as well -- S.W.I. -- One of those days -- Nostalgia and rambling #6: updates -- Surrogate stale sprouts -- Hotel review -- Blah gossip 'n' shit -- In response to what's written above -- A story of punk so list-n up rill fuk-n gud -- Endless babble -- Filth","28 x 22 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk,Satire",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
1398,https://search.mctclibraryzines.com/cms/items/show/1398,Drip,Emily,"Satire^^ Humour^^ Critical Thinking^^ DIY^^ Personal Stories^^ Comics",,,,,,,,,,,Z07169,,,,,,"Maplewood, Minnesota, United States",1995,,2,40,"A zine that uses satire to attack corporate exploitation of youth culture.","Introduction -- Emily's cool calculator -- Lynda Barry is so awesome -- Loving you -- Homophobics -- Deer principal -- Flannel is in -- The dark pages -- A tribute to Donny -- Nine -- Skams -- How to join sports -- How to order Chinese food -- Controlling thoughts -- Tiny hypewriting --Confused today -- Lost -- Review -- Not bad for a girl -- Jiving -- The curious death of Kurt Cobain -- A picture story of the funny show -- Personal ads -- Yeah, I was at the mall -- Reality problems -- Girl, interrupted -- This person is -- Choreographed fun -- Love my orange -- What the hell -- Pump up the volume -- Smile, bastard -- The dark pages #2 -- Savior -- Dialog for a play of the high school game -- School: spear-it -- Sassy -- Obsessing -- Mark's adventures on radio from different cities","22 x 14 centimeters","Type Writer^^ Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Critical Thinking,DIY,Humour,Personal Stories,Satire",,Zine,Zines,1,0
