﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6198,https://search.mctclibraryzines.com/cms/items/show/6198,"Mrs. Wurm's house","Lake, Meghan^^ White, Muffie^^ Dawn, Cleo","Lesbian^^ Feminism",,,,,,,,,,,Z03265,,,,,,"N. Kingston, Rhode Island, United States",1998-06,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian",,Zine,Zines,1,0
5632,https://search.mctclibraryzines.com/cms/items/show/5632,"Here Be Dragons","Roth, Mike Q.","Religion^^ Economics^^ Environmental Protection^^ Animal Rights",,,,,,,,,,,Z05184,,,,,,"Pittsburgh, Pennsylvania, United States",1998-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Economics,Environmental Protection,Religion",,Zine,Zines,1,0
4604,https://search.mctclibraryzines.com/cms/items/show/4604,"Imps In The Inkwell","Jewelz, Calamity","Activism^^ Art^^ Poetry^^ Religion^^ Protests",,,,,,,,,,,Z00166,,,,,,"Minneapolis, Minnesota, United States",1998-06,1,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Poetry,Protests,Religion",,Zine,Zines,1,0
4219,https://search.mctclibraryzines.com/cms/items/show/4219,"See You In Hell","Jewett, Heather","Music^^ Religion^^ Drugs^^ Lesbian","Also includes another zine titled 'Odd Girl Out' by Nicole",,,,,,,,,,Z04799,,,,,,"Los Angeles, California, United States",1998-06,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Lesbian,Music,Religion",,Zine,Zines,1,0
4019,https://search.mctclibraryzines.com/cms/items/show/4019,"My Views Change Over Time",Rob,Politics,,,,,,,,,,,Z04625,,,,,,"Gainesville, Florida, United States",1998-06,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
3187,https://search.mctclibraryzines.com/cms/items/show/3187,"Go team",*Joey*,"Riot Grrrl^^ Punk^^ Bands^^ Activism^^ Sexual Assault",,,,,,,,,,,Z02862,,,,,,"Bellevue, Washington, United States",1998-06,,,16,,,"22 x 14 centimeters",Photocopied,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Punk,Riot Grrrl,Sexual Assault",,Zine,Zines,1,0
2897,https://search.mctclibraryzines.com/cms/items/show/2897,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Journals^^ Zines",,,,,,,,,,,Z05734,,,,,,"Getzville, New York, United States",1998-06,5,28,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel,Zines",,Zine,Zines,1,0
2878,https://search.mctclibraryzines.com/cms/items/show/2878,Booty,"Thalheimer, Anne","Travel^^ Journals^^ Drawing",,,,,,,,,,,Z05722,,,,,,"Newark, Delaware, United States",1998-06,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals,Travel",,Zine,Zines,1,0
2548,https://search.mctclibraryzines.com/cms/items/show/2548,"Primordial Soup Kitchen","Guillory, Sean","Zines^^ Reviews",,,,,,,,,,,Z06140,,,,,,"Claremont, California, United States",1998-06,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Zines",,Zine,Zines,1,0
2452,https://search.mctclibraryzines.com/cms/items/show/2452,Nothing,"Roberts, Billy (editor)^^ Burgher, Jessi^^ Lawless, Amy^^ Sites, Brett","Reviews^^ Fiction^^ Personal stories^^ Poetry",,,,,,,,,,,Z07581,,,,,,"Ellston, Iowa, United States",1998-06,,6,16,,"Bla bla bla -- History ofâ€¦ -- Dotfest II -- Technology -- Poetry -- Laser rocks, 107.5 sucks! -- Why school sux -- Victory! -- I hate tickets -- The day the world died -- Zine reviews -- The truth is out there","28 x 20.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
