﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6489,https://search.mctclibraryzines.com/cms/items/show/6489,"In my bones","Mabrouk, Yamiene","Gender Identity^^ Sexuality^^ Sexual Identity",,,,,,,,,,,Z00789,,,,,,,,,,8,"An exploration of gender and sexuality.",,"11 x 7 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender Identity,Sexual Identity,Sexuality",,Zine,Zines,1,0
5196,https://search.mctclibraryzines.com/cms/items/show/5196,"Frighten The Horses","Pritchard, Mark","Sexuality^^ Gay^^ Legal Rights^^ Bisexuality^^ Homosexual^^ Gender Equality^^ Lesbian^^ HIV/AIDS","'a document of the sexual revolution'",,,,,,,,,,Z05431,,,,,,"San Francisco, California, United States",1990,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Gay,Gender Equality,HIV/AIDS,Homosexual,Legal Rights,Lesbian,Sexuality",,Zine,Zines,1,0
4242,https://search.mctclibraryzines.com/cms/items/show/4242,"Planet Demented","Wilson, Laurel D.","Sexuality^^ Television",,,,,,,,,,,Z04815,,,,,,"Sanford, Florida, United States",1996-04,,15,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexuality,Television",,Zine,Zines,1,0
3189,https://search.mctclibraryzines.com/cms/items/show/3189,"Autonosexual revolt^^ Punk rock issue","Vanity Geek, Shawn Discentralist, Julie K","Sexuality^^ Dating^^ Sociology^^ Social Biology^^ Punk Culture^^ Personal Stories",,,,,,,,,,,Z06274,,,,,,"Berkeley, California, United States",,,3,32,"Explores the concept of "" autosexual"", as a self-defined sexual identity",,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories,Punk Culture,Sexuality,Social Biology,Sociology",,Zine,Zines,1,0
1591,https://search.mctclibraryzines.com/cms/items/show/1591,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina","Sexuality^^ Food",,,,,,,,,,,Z05429,,,,,,"Minneapolis, Minnesota, United States",,,13,16,"Examines candy/sex connections in the world.",,"11 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Sexuality",,Zine,Zines,1,0
1588,https://search.mctclibraryzines.com/cms/items/show/1588,"Pink Pages","Maynard, Joe","Sexuality^^ Writing^^ Poetry^^ Short Stories",,,,,,,,,,,Z05424,,,,,,"Brooklyn, New York, United States",1992-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sexuality,Short Stories,Writing",,Zine,Zines,1,0
1586,https://search.mctclibraryzines.com/cms/items/show/1586,"Down In Flames","Reject, Jimmy","Sexuality^^ Drugs","The autobiography of Jimmy Reject",,,,,,,,,,Z05423,,,,,,"Quincy, Massachusetts, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Sexuality",,Zine,Zines,1,0
1584,https://search.mctclibraryzines.com/cms/items/show/1584,"Synthetic Universe","Taylor, Alison Elizabeth","Sexuality^^ Fiction^^ Comics","Comic book",,,,,,,,,,Z05428,,,,,,"Los Angeles, California, United States",2002-12,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Sexuality",,Zine,Zines,1,0
1578,https://search.mctclibraryzines.com/cms/items/show/1578,"Lost Armadillos In Heat",Joe-O,"Sexuality^^ Animal Rights","Interview with Wiley Wiggins of Dazed and Confused",,,,,,,,,,Z05420,,,,,,"Austin, Texas, United States",,,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Sexuality",,Zine,Zines,1,0
1575,https://search.mctclibraryzines.com/cms/items/show/1575,"Terrorist Zine",Rita,"Sexuality^^ Abuse^^ Lesbian^^ Criticism",,,,,,,,,,,Z05416,,,,,,"Prairie Village, Kansas, United States",1997-11,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Criticism,Lesbian,Sexuality",,Zine,Zines,1,0
