﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2009,https://search.mctclibraryzines.com/cms/items/show/2009,"Proof I exist",Billy,"Personal Stories^^ Journals^^ Bicycles^^ Death^^ Family^^ Car Accidents^^ Graffiti^^ Moving",,,,,,,,,,,Z06811,,,,,,"Chicago, Illinois, United States",2010,,11,24,"This zine was written in 2 weeks on a ""Royal"" manual typewriter.",,"22 x 14 centimeters","Type Writer^^ Photography^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Car Accidents,Death,Family,Graffiti,Journals,Moving,Personal Stories",,Zine,Zines,1,0
4304,https://search.mctclibraryzines.com/cms/items/show/4304,Yeah-whatever,"Branes, S.F.","Family^^ Violence",,,,,,,,,,,Z02391,,,,,,"Metuchen, New Jersey, United States",,,2,16,"Random insight into the editor's world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Violence",,Zine,Zines,1,0
4291,https://search.mctclibraryzines.com/cms/items/show/4291,"Bugle Times","Bugle, Doug^^ Kim Bugle","Family^^ Journals^^ Children^^ Politics","Blush of summer in Phoenix - Tripping on expectations - a new point of view",,,,,,,,,,Z02385,,,,,,"Phoenix, Arizona, United States",1995-05-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Journals,Politics",,Zine,Zines,1,0
1396,https://search.mctclibraryzines.com/cms/items/show/1396,"I do not want you to leave","Bunnell, Jacinta","Personal Stories^^ Friends^^ Family^^ Childhood^^ Fiction",,,,,,,,,,,Z07170,,,,,,"Rosendale, New York, United States",2004,,,24,"Stories, both personal and fictional, about friends, family, and growing up.","Thanks -- Coke tricks -- The littlest tiger -- Fruit stripes -- Another perfect match -- Orphans -- Boggle -- Chacoal -- Sharp shooter -- Scratch -- Blurbs","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Hand Bound with Red and Green String",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Family,Fiction,Friends,Personal Stories",,Zine,Zines,1,0
4297,https://search.mctclibraryzines.com/cms/items/show/4297,"Violet Crimes",Catherine,Family,,,,,,,,,,,Z02386,,,,,,"Brooklyn, New York, United States",1998,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
4287,https://search.mctclibraryzines.com/cms/items/show/4287,"Waiting For Sleep",Cathy,"Family^^ Cartoons",,,,,,,,,,,Z02381,,,,,,"Jackson, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family",,Zine,Zines,1,0
5021,https://search.mctclibraryzines.com/cms/items/show/5021,"First You Were So Sweet","Chi, Kelly","Racial Identity^^ Family^^ Abuse",,,,,,,,,,,Z00866,,,,,,"Naperville, Illinois, United States",1999-02,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Racial Identity",,Zine,Zines,1,0
2033,https://search.mctclibraryzines.com/cms/items/show/2033,"Checkered past","D., Lara","Personal Stories^^ Transition^^ Journals^^ Family^^ Friends^^ High School",,,,,,,,,,,Z06816,,,,,,"Berkley, Michigan, United States",2006,,13,32,"It's not about anything specific.","Horoscopes -- ""Maybe this weight was a gift"" -- Update to issue #11 -- Sondag, 10.02.05 -- Journal #6 -- â€¦Bottle returnâ€¦ -- Tisdag, 10.11.05 -- Tisdag, 10.25.05 -- ""Fate"" -- My friends and I we challenge space -- Torsdag, 10.27.05 -- Sondag, 11.13.05","22 x 14 centimeters","Photocopied^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends,High School,Journals,Personal Stories,Transition",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
475,https://search.mctclibraryzines.com/cms/items/show/475,Biff,"Donahue, Tim","Literature^^ Poetry^^ Humor^^ Family^^ Art","the magazine for kids and their parents",,,,,,,,,,Z03399,,,,,,"Portland, Oregon, United States",2003-03,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Humor,Literature,Poetry",,Zine,Zines,1,0
