﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6035,https://search.mctclibraryzines.com/cms/items/show/6035,Undumb,"Saylor, Paul","Fiction^^ Racism^^ Criticism^^ Education^^ Journal",,,,,,,,,,,Z02646,,,,,,"Lake Village, Indiana, United States",2001,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Education,Fiction,Journal,Racism",,Zine,Zines,1,0
620,https://search.mctclibraryzines.com/cms/items/show/620,"Other Side, The","Scatter, Sascha","Mexico^^ Travel^^ Journal","'El Otro Lado'",,,,,,,,,,Z03492,,,,,,"New York, New York, United States",1999-10,,1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Mexico,Travel",,Zine,Zines,1,0
460,https://search.mctclibraryzines.com/cms/items/show/460,"Letter Exchange, The","Sikora, Steve","Literature^^ Language^^ Journal","News clipping about the zine included",,,,,,,,,,Z03397,,,,,,"Albany, California, United States",1989-09,,19,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Language,Literature",,Zine,Zines,1,0
2399,https://search.mctclibraryzines.com/cms/items/show/2399,"Happy Goat","Simplot, Jason",Journal,,,,,,,,,,,Z03119,,,,,,"Cedar Rapids, Iowa, United States",2000-07,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2396,https://search.mctclibraryzines.com/cms/items/show/2396,"Journal Song",Steve,Journal,,,,,,,,,,,Z03117,,,,,,"Portland, Oregon, United States",2002-02,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2403,https://search.mctclibraryzines.com/cms/items/show/2403,"Journal Song",Steve,Journal,,,,,,,,,,,Z03121,,,,,,"Portland, Oregon, United States",,,6,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
6037,https://search.mctclibraryzines.com/cms/items/show/6037,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Journal",,,,,,,,,,,Z02648,,,,,,"San Francisco, California, United States",2001-08,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journal,Relationships",,Zine,Zines,1,0
6039,https://search.mctclibraryzines.com/cms/items/show/6039,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Humor^^ Travel^^ Journal","Complitation issue from issues #1 & #2, Compiled October 2001",,,,,,,,,,Z02647,,,,,,"San Francisco, California, United States",1999-04,,"1, 2",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Journal,Relationships,Travel",,Zine,Zines,1,0
2394,https://search.mctclibraryzines.com/cms/items/show/2394,"She's Not A Morning Person","Venegas, Jen",Journal,,,,,,,,,,,Z03116,,,,,,"El Monte, California, United States",2002-01,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
1795,https://search.mctclibraryzines.com/cms/items/show/1795,"Messy Eater, The","Weber, Elka","Women^^ Journal","Includes Messy Eater 5 1/2. Left handed layout",,,,,,,,,,Z05941,,,,,,"Ventura, California, United States",1998-04,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Women",,Zine,Zines,1,0
