﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5046,https://search.mctclibraryzines.com/cms/items/show/5046,"You Might As Well Live","Martin, Lauren Jade","Racial Identity^^ Photography^^ Family^^ Journal","A.K.A. The yellow peril inserts herself - includes supplement in the middle",,,,,,,,,,Z00886,,,,,,"Portland, Oregon, United States",1999-04,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journal,Photography,Racial Identity",,Zine,Zines,1,0
4991,https://search.mctclibraryzines.com/cms/items/show/4991,"Hobo Stew","Wyatt, Randy W.","Poetry^^ Journal",,,,,,,,,,,Z03189,,,,,,"Dillon, Montana, United States",2000-03,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
4986,https://search.mctclibraryzines.com/cms/items/show/4986,Animator,,"Poetry^^ Journal",,,,,,,,,,,Z03190,,,,,,"Oakland, California, United States",2001-06,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
4318,https://search.mctclibraryzines.com/cms/items/show/4318,"Fresh Cow Pie","Farmer P","Farming^^ Music^^ Reviews^^ Journal",,,,,,,,,,,Z02398,,,,,,"Montpelier, North Dakota, United States",1999-07,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Journal,Music,Reviews",,Zine,Zines,1,0
4254,https://search.mctclibraryzines.com/cms/items/show/4254,Madwoman,Helena,"Pregnancy^^ Journal",,,,,,,,,,,Z04836,,,,,,"Madison, Wisconsin, United States",1998-09,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Pregnancy",,Zine,Zines,1,0
4025,https://search.mctclibraryzines.com/cms/items/show/4025,"Subject To Change",Wendy,"Feminism^^ Humor^^ Lesbian^^ Journal","Moving points eventually converge - with special X-files tribute supplement!",,,,,,,,,,Z02475,,,,,,"North Cambridge, Massachusetts, United States",2000-07,,8,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humor,Journal,Lesbian",,Zine,Zines,1,0
3740,https://search.mctclibraryzines.com/cms/items/show/3740,"Axt Report, The","Dr. Axt","Photography^^ Humor^^ Journal","The town noser for 55 years",,,,,,,,,,Z04127,,,,,,"Jacksonville, Oregon, United States",,1020,"12,751",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Photography",,Zine,Zines,1,0
3736,https://search.mctclibraryzines.com/cms/items/show/3736,"Thursday Night","Nelson, Zed","Photography^^ Journal","Photo Essay",,,,,,,,,,Z04131,,,,,,"United Kingdom",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Photography",,Zine,Zines,1,0
3697,https://search.mctclibraryzines.com/cms/items/show/3697,"Random Thought Of The Environmentally Sensitive",Dave48,"Photography^^ Collage^^ Journal",,,,,,,,,,,Z04118,,,,,,"Brookfield, Illinois, United States",2001-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journal,Photography",,Zine,Zines,1,0
3630,https://search.mctclibraryzines.com/cms/items/show/3630,"Vegetable Inside Us All, The",Anne,"Women^^ Journal",,,,,,,,,,,Z05901,,,,,,"Albuquerque, New Mexico, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Women",,Zine,Zines,1,0
