﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5684,https://search.mctclibraryzines.com/cms/items/show/5684,Breakdown,,"Education^^ Cartoons","Subtitle: The after skool special",,,,,,,,,,Z05227,,,,,,"Sacramento, California, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Education",,Zine,Zines,1,0
370,https://search.mctclibraryzines.com/cms/items/show/370,Desfasado,,"Personal Stories^^ Homelessness^^ Train Hopping^^ Jobs^^ Prisons^^ Activism^^ Education^^ Schooling^^ Transition^^ Drugs",,,,,,,,,,,Z06815,,,,,,,2001,,1,40,"Disillusioned with traditional education, the author seeks his own education by living on his own terms.","I'm in the first days of my last season as a teenager -- My political education","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Education,Homelessness,Jobs,Personal Stories,Prisons,Schooling,Train Hopping,Transition",,Zine,Zines,1,0
180,https://search.mctclibraryzines.com/cms/items/show/180,Unplug!,,"Money^^ Education","Fighting commercialism in schools",,,,,,,,,,Z03527,,,,,,,2000-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Money",,Zine,Zines,1,0
51,https://search.mctclibraryzines.com/cms/items/show/51,"Family Instincts",,"Children^^ Education^^ Parenting","Subtitle: Best of Kids lib news 1985-92",,,,,,,,,,Z01049,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Parenting",,Zine,Zines,1,0
1943,https://search.mctclibraryzines.com/cms/items/show/1943,"Riverside Essayist, The","Zane, Kris",Education,,,,,,,,,,,Z02027,,,,,,"Riverside, California, United States",2000-01,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
139,https://search.mctclibraryzines.com/cms/items/show/139,"Preparing To Become A Useful Citizen","Yanke, Erin",Education,,,,,,,,,,,Z02190,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
4972,https://search.mctclibraryzines.com/cms/items/show/4972,"Youth Truth","Wishnetsky, Susan^^ Harmony, Max^^ Buckley, Sandra","Youth Liberation^^ Child Abuse^^ Education^^ Sex Education^^ Religion",,,"Americans for a Society Free from Age Restriction",,,,,,,,Z06648,,,,,,"Chicago, Illinois, United States",2010-06,9,1/2,24,"Official zine of Americans for a Society Free from Age Restrictions.","Will's allegiance -- Redirect -- News links -- People -- Obituaries -- Department of ""duh"" -- Sex and reproduction -- School news -- Education reform -- Perspective -- Religion in schools -- Student press news -- Protecting children -- Justiceâ€¦and injustice -- Not recommended -- Sue's review","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child Abuse,Education,Religion,Sex Education,Youth Liberation",,Zine,Zines,1,0
2727,https://search.mctclibraryzines.com/cms/items/show/2727,Tenderfoot,"Weiss, Jenna","Education^^ Personal Stories","First day of school",,,,,,,,,,Z02203,,,,,,"Fanwood, New Jersey, United States",2003-04,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal Stories",,Zine,Zines,1,0
3932,https://search.mctclibraryzines.com/cms/items/show/3932,"Leftward Ho!","Wallace, Rob","Politics^^ Education^^ Economics",,,,,,,,,,,Z04567,,,,,,"New York, New York, United States",1998-09,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Education,Politics",,Zine,Zines,1,0
3660,https://search.mctclibraryzines.com/cms/items/show/3660,Resonance,"Wall, Judy","Writing^^ Education^^ Health Care","Mensa newsletter on Bioelectromagnetics",,,,,,,,,,Z02292,,,,,,"Summerville, Florida, United States",1989-09,,16,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Health Care,Writing",,Zine,Zines,1,0
