﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1036,https://search.mctclibraryzines.com/cms/items/show/1036,Combat,"Animal Liberation Front Support Group","Animal Rights^^ Violence^^ Anarchism","The Newsletter of the Animal Liberation Front Support Group - 'Maximum Damage not Minimum Destruction'",,,,,,,,,,Z00510,,,,,,"Edmonton, Alberta, Canada",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Violence",,Zine,Zines,1,0
981,https://search.mctclibraryzines.com/cms/items/show/981,"Chokehold Fiveohsomething","Bot, Fungus","Animal Rights^^ Activism^^ Music",,,,,,,,,,,Z00486,,,,,,"Sacramento, California, United States",2000,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Music",,Zine,Zines,1,0
1012,https://search.mctclibraryzines.com/cms/items/show/1012,Chokehold,"Bot, Fungus","Animal Rights^^ Health Care",,,,,,,,,,,Z00494,,,,,,"Sacramento, California, United States",1998,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Health Care",,Zine,Zines,1,0
1040,https://search.mctclibraryzines.com/cms/items/show/1040,"Life & Time Of The Modern Vivisector, The","Cuttus, Cachus","Animal rights^^ Satire^^ Music","Satirical pamphlet opposing animal vivisection - Includes two leaflets with information.",,,,,,,,,,Z00505,,,,,,"Jenkintown, Pennsylvania, United States",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Music,Satire",,Zine,Zines,1,0
1003,https://search.mctclibraryzines.com/cms/items/show/1003,"Worme Worlde: The Dragon Trivia Source Book","Dimmick, Adrian N.","Animal Rights^^ History^^ Spirituality",,,,,,,,,,,Z00496,,,,,,"London, England, United Kingdom",1994,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Spirituality",,Zine,Zines,1,0
1006,https://search.mctclibraryzines.com/cms/items/show/1006,"Free Thought","Eric^^ Mike","Animal Rights^^ Music^^ Drugs^^ Veganism","Vegetarianism issue",,,,,,,,,,Z00500,,,,,,"Bethesda, Maryland, United States",,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Drugs,Music,Veganism",,Zine,Zines,1,0
5899,https://search.mctclibraryzines.com/cms/items/show/5899,"J. cruelty catalog^^ Hot steaming feet","Farseth, Erik","Animal Rights^^ American Imperialism^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01117,,,,,,"Northfield, Minnesota, United States",1996,,27,60,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Imperialism,Animal Rights,Cartoons,Personal Stories,Satire",,Zine,Zines,1,0
5981,https://search.mctclibraryzines.com/cms/items/show/5981,"Pets And Publishers","Griffin, Chris","Animal Rights",,,,,,,,,,,Z00480,,,,,,"Westmont, New Jersey, United States",2004,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights",,Zine,Zines,1,0
590,https://search.mctclibraryzines.com/cms/items/show/590,"Guinea Pig Zero","Helms, Robert","Animal Rights^^ Health Care","'A Journal for Human Research Subjects'",,,,,,,,,,Z03464,,,,,,"Philadelphia, Pennsylvania, United States",1998-12-31,,6,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Health Care",,Zine,Zines,1,0
5986,https://search.mctclibraryzines.com/cms/items/show/5986,"Recluse Zine","Herbst, Jill","Animal Rights^^ Abuse^^ Women^^ Government",,,,,,,,,,,Z00483,,,,,,"Columbus, Ohio, United States",2001-08,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Animal Rights,Government,Women",,Zine,Zines,1,0
