﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3188,https://search.mctclibraryzines.com/cms/items/show/3188,"Babykins^^ Hell freezes over issue",Amykins,"Personal Stories^^ Coming of Age",,,,,,,,,,,Z06275,,,,,,"Somers, New York, United States",,,7,20,"Personal stories from a high school student's perspective",,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Personal Stories",,Zine,Zines,1,0
7895,https://search.mctclibraryzines.com/cms/items/show/7895,"bad love poems",ak,"Sexual Practices^^ Sexual Identity^^ Safety^^ Relationships^^ Sexual Relationships^^ Abuse^^ Poetry^^ Mental Health",,,,,,,,,,,,,,,,,,,,,16,"Honest and raw poetry about love, relationships and sex. ""all of this writing was popped out in the notes app on my phone while i was waiting for other thing.""","35 ways -- intimacy is bad actually -- hey i miss you: four bad poems anout you leaving  -- backseat -- fuck cops -- google: can a snail cum? -- hey can you not??? -- this is a new poem ( this is a lie) -- waxing gibbous -- shoot for the moon -- i'm so sorry -- people always laugh at this -- Don't kink shame me -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3183,https://search.mctclibraryzines.com/cms/items/show/3183,"Badgirl club",Gladys,"Personal Stories^^ Abortion^^ Anti-choice movement",,,,,,,,,,,Z06277,,,,,,"Minneapolis, Minnesota, United States",,,6,24,,,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Personal Stories",,Zine,Zines,1,0
5234,https://search.mctclibraryzines.com/cms/items/show/5234,"Banana revolution",Jeremy,"Journals^^ Activism^^ Comics",,,,,,,,,,,Z06521,,,,,,"Andover, Massachusetts, United States",1995-11,,5,10,"A collection of autobiographical tales, opinions, and calls for local consumer activism.","My brother e-emailed me this story, and I figured I should do my part in passing it along, you should, too -- Calvin and Hobbesâ€¦in memoriam -- Our fun weekend -- Boycott Andover Video! -- Read thiz -- Concert tips from the Banana -- AntiChrist recommends","28 x 21 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Comics,Journals",,Zine,Zines,1,0
2087,https://search.mctclibraryzines.com/cms/items/show/2087,"BananaQ^^ The mutha issue","Garcia, Therese","Travel^^ Restaurants^^ Police^^ Racism^^ Vegetarianism",,,,,,,,,,,Z06408,,,,,,"Los Angeles, California, United States",,,3,80,,"Defensive measures -- How to travel defensively for fun's sake -- PERU pErU peRU -- More than Macchu Picchu -- Free dough! -- Guide to Peruvian vegetarian restaurants -- The porter -- The conceit of the traveler -- The goodbye boy -- Undemocratic National Convention -- Cop corner -- Doggie heaven -- BananaQ book review: Phoolan vs. Esperanza -- Bandit with a cause -- Castrating dicks! (too harsh?) -- Vaudeville and magic at the Orpheum -- Other fun things to do...(seasonal) -- Being a hypocritical vegan -- Post office knockout -- BnnQ movie review -- BnnQ favorites -- Pervert alert! -- Blake loves his piano- no kidding! -- Jackie's dirty calzones -- Zine review -- Tagging is good when... -- Luna C's top 15 pet peeves (this year) -- Historically speaking: ctrl-alt-save!!! -- Last words","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police,Racism,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
7882,https://search.mctclibraryzines.com/cms/items/show/7882,"be your own boyfriend^^ breaking up with booze",,"Punk^^ Punk Music^^ Punk Houses^^ Sobriety^^ Addiction^^ Alcohol^^ Recovery^^ Alcoholics Anonymous (AA)^^ Drinking Alcohol^^ Mutual Aid^^ Support^^ Anarchism",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,40,"A Minneapolis punks account of alcohol addiction, the punk scene, sobriety and relapse. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5595,https://search.mctclibraryzines.com/cms/items/show/5595,"Beans and toast: summer stories from abroad","Seqoia, Sarah","Personal Stories^^ Travel Stories^^ Injuries^^ Coming of Age",,,,,,,,,,,Z06868,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"Comics about the author's travels around the world.","Mpls 2 Atl -- I've already proven I can't have a journal -- Mountain Park -- Frankfurt -- Austria -- Alps -- Fucked up knee -- Portugal -- The beach -- Big Tony and Simon -- Calais -- Paris -- England -- Bristol -- USA -- Rides -- Sounds that kept me going","14 x 22 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Injuries,Personal Stories,Travel Stories",,Zine,Zines,1,0
1401,https://search.mctclibraryzines.com/cms/items/show/1401,Besmirched,Megan,"Music^^ Bands^^ Interviews^^ Movies^^ Personal Stories^^ Recipes^^ Reviews^^ Herbal Remedies^^ Comics^^ Punk",,,,,,,,,,,Z07168,,,,,,"Vista, California, United States",1995,,1,44,"A variety of band interviews, personal stories, comics, and herbal remedies.","Welcome -- Tiltwheel -- Tank Girl: the original ""riot girl"" -- If there's a will there's a way: a candy review -- Raygun -- Isn't she pretty in pink -- Underdog lady -- Herbal dream tea -- Herbal ecstacy -- A plea for Jane -- Music reviews: best of '94 -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Herbal Remedies,Interviews,Movies,Music,Personal Stories,Punk,Recipes,Reviews",,Zine,Zines,1,0
7909,https://search.mctclibraryzines.com/cms/items/show/7909,"bibliophiliac^^ WHAT HAPPENED",polianarchy,"Sexual Assault^^ Sexual Assault Survivors^^ Sexual Harassment^^ Sexual Healing^^ Sexual Violence^^ Police Accountability^^ Police^^ Mental Health^^ Therapy^^ Alcohol Abuse^^ Philadelphia","A zine about a femme librarian's sexual assault",,polianarchy,,,,,,,,,,,,,,,,,,4,"A zine about a sexual assault. Details the journey from dealing with the criminal justice system to convict the assailant, to working through the emotional and physical aftermath.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7910,https://search.mctclibraryzines.com/cms/items/show/7910,"bibliophiliac^^ Training Wheels",polianarchy,"Train Travel^^ Trains^^ Travel Stories^^ Philadelphia^^ Seattle^^ History^^ Communication",,,polianarchy,,,,,,,,,,,,,,"Philadelphia, Pennsyvania United States",2013,,,,"A personal journey on an Amtrack train from Philadelphia to Seattle and back in 2009.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
