﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2843,https://search.mctclibraryzines.com/cms/items/show/2843,CROQ,"Mann, Heather (editor)","DIY^^ Crafts^^ Recipes^^ Veganism^^ Art",,,,,,,,,,,Z07467,,,,,,"Portland, Oregon, United States",2006,,3,60,"A crafts zine supporting DIY and indie businesses of all kinds.","Happy 2006 -- Crafty clipboard -- Make stuff, brothers and sisters: checking out the church of craft -- Art vs. craft : art that functions = craft -- The 40 year old crafter: a story in two parts -- Building support for the Diy movement: what I learned from indie rock -- Crafting through winter blues -- What's up with ""That's Clever""? -- Podcasting: tasty homemade radio -- Snag some steals and deals on ebay -- Amigurumi: Japan's underground cuteness? -- ""Amigurumi bee"" pattern -- Craft fair 911: how to prepare for a craft fair -- Scrap happy -- Make craft resolutions in 2006 -- I'm a cog in the wheel but at least I know it -- Simple valentine craft: shrinky ornaments -- Clothes children on the cheap without sacrificing style -- DIY kids: edible bird feeder -- Crafty crossword -- DIY dorm cuisine: hotpot applesauce -- Love the one you're with: yourself -- Vegan soul food -- V-day diorama-rama -- Will you be my frugal valentine -- No indie craft show in your area? ultimate DIY: plan your ownThe engine of the future is: the diesel? -- Zine reviews -- How to make your own quality scratchboard -- What I learned on the farm -- 3 fun and useful things to do with an old record -- A few more uses for records","22 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Crafts,DIY,Recipes,Veganism",,Zine,Zines,1,0
2779,https://search.mctclibraryzines.com/cms/items/show/2779,"Fade out",Nettie,"DIY^^ Personal stories",,,,,,,,,,,Z06319,,,,,,"Falls, Pennsylvania, United States",1997,,2,24,"DIY: how to build a kite",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Personal Stories",,Zine,Zines,1,0
2063,https://search.mctclibraryzines.com/cms/items/show/2063,"2011 Twin Cities zinefest encyclopedia","Hedtke, Lacey Prpic","DIY^^ Zine resources^^ Zine fairs",,,,,,,,,,,Z06208,,,,,,"Minneapolis, Minnesota, United States",2011,,,76,"An hodge-podge of how-to resources from participants of the 2011 Twin Cities Zinefest, including making and doing, food, and life skills.","Build a pizza oven out of sand, mud and rocks! -- How to cross stitch a QR code -- How to fund a big project -- How to make a simple and cheap shadow puppet -- How to make jam comics -- How to make paperback books for hella cheap -- So you're starting your own zine fest? -- Tap tagging: A how-to -- How to cook eggs over easy -- How to grow sprouts -- How to make wild grape wine -- Wheat-free gluten-free kolaczkys -- Excerpts from Asperger Syndrome -- The flu and you OR: How to avoid the flu virus -- Gee, how do you grow a mustache? -- How to be air! -- How to be miserable -- How to be that special someone... whom no one wants to be around -- How to catch a train -- How to enjoy running -- How to pee outdoorz: A guide for girls -- How to talk to kids about my prosthetic arm -- How to unlock your creative potential through self-hypnosis -- Improve conditions in the prison system -- The perfect high five every time! -- The totally unofficial guide to clearing snow -- Common fauna of the midwest apartment -- Dog recipes -- Elephants -- How to hypnotize a chicken -- How to impress your cat -- How to trim a cat's claws","14.5 x 22.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Zine fairs,Zine Resources",,Zine,Zines,1,0
2058,https://search.mctclibraryzines.com/cms/items/show/2058,"CROQ: a very vegan Thanksgiving","Mann, Heather (editor)","DIY^^ Crafts^^ Recipes^^ Reviews^^ Veganism",,,,,,,,,,,Z07433,,,,,,"Portland, Oregon, United States",2005,,2,44,"A crafts zine supporting DIY and indie businesses of all kinds.","CROQ rocks -- NaNoWriMo: extreme noveling -- Etsy.com: ecommerce the crafty way -- Indie business must have: craft ethics -- Craftin in the UK -- Inspirational Crafter: Selma Miriam -- Crafty mama: baby friendly food crafts (9 months - 3 years) -- Buy indie / DIY this holiday season -- Handmade holiday gift ideas -- Handmade holiday gift giving guilt free -- An artistic awakening: rediscovering art and craft -- My first stamp cost 25 cents -- Indie marketing: 15 low budget marketing ideas -- Zine reviews -- DIY dreadlocks -- Taking good care of your dreads -- Think before you dread: myths, facts, food for thought -- Hot itchy and sunburned: health and beauty recipes -- Your very own vegan holiday -- Grocery budgeting: how to shop wisely -- Too busy to cook? break out the CROQ pot -- Fun with Seitan -- Craftygories","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Recipes,Reviews,Veganism",,Zine,Zines,1,0
1797,https://search.mctclibraryzines.com/cms/items/show/1797,"Fire wood",Sine,"DIY^^ Anarchism^^ Gardening^^ History",,,,,,,,,,,Z07542,,,,,,"Port Townsend, Washington, United States",2002-12,,1,24,"Dedicated to the valuable skills and ideas found in the past, with a focus on survival skills such as cabin-building, gardening, and a history of land claims in Scottland.","Welcome -- Cabin girl -- ""Creative action"" -- The anarchist victory garden -- Knoydart -- Cairn in Knoydart -- Lamenting the Civil War -- The oak is right -- Contact info","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Gardening,History",,Zine,Zines,1,0
735,https://search.mctclibraryzines.com/cms/items/show/735,"Cite this zine: MLA APA Chicago Style","Giari, Katie","DIY^^ Zines^^ Research",,,,,,,,,,,Z06935,,,,,,"New York City, New York, United States",2009,,2,8,"Instructions on how to cite a zine using MLA, APA, and Chicago Style.","What are zines? -- Before you get started -- MLA -- APA -- Chicago Style -- Questions?","14 x 11 centimeters","Photocopied^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Research,Zines",,Zine,Zines,1,0
734,https://search.mctclibraryzines.com/cms/items/show/734,"DIY zine libraries","Neckmonster, Cheyenne","DIY^^ Zines^^ Libraries^^ Research",,,,,,,,,,,Z06936,,,,,,"Halifax, Nova Scotia, Canada",2011,,1,16,"Instructions on how to start a zine library.","Prologue: why write a zine about zine libraries? -- Part one: getting a zine library started -- Part two: open hours and circulation policies -- Part three: staffing a zine library or archive -- Part four: organizing, preserving and cataloguing a zine collection -- Part five: funding a zine library or archive -- Epilogue: thanks and credits","22 x 14 centimeters","Photocopied^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Libraries,Research,Zines",,Zine,Zines,1,0
729,https://search.mctclibraryzines.com/cms/items/show/729,"Cite this zine: how to cite a zine in your research project","The Zine Intern","DIY^^ Zines^^ Research",,,,,,,,,,,Z06934,,,,,,"New York City, New York, United States",2006-11,,1,8,"Instructions on how to cite a zine for research projects.","What are zines? -- There are no official rules for citing a zine -- Zines are especially rich in info in these subject areas -- Here are some guidelines -- Questions?","14 x 11 centimeters","Photocopied^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Research,Zines",,Zine,Zines,1,0
632,https://search.mctclibraryzines.com/cms/items/show/632,Hunter/gatherer,,"DIY^^ Anarchism^^ Terrorism",,,Crimethinc,,,,,,,,Z07524,,,,,,"Olympia, Washington, United States",,,,,,"A manifesto of confusion to make war on nonsense -- Do-it-yourself civilization -- History as we live it -- Breaking the silence with folk science -- Report #1: one prehistory of auto re-vision -- Appendix: the myths of compression and tension -- Report #2: automobile re-vision -- Report #3: bear shaped kisses -- Inflatable bombs you can blow up again and again -- Appendix: parasite -- Report #4: okupa tu tambien -- Report #5: the Mendenhall guerilla art strike -- Report #6: dancing with ghosts -- Reviews --Penultimatum: publish the next issue of Hunter/Gatherer -- Appendix: skateboarding and the new games","36 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Terrorism",,Zine,Zines,1,0
459,https://search.mctclibraryzines.com/cms/items/show/459,"Brief introduction how to start to think about learning to draw comics, plus a guidebook to the center for cartoon studies","Huizenga, Kevin","DIY^^ Comics^^ Education",,,"Center for Cartoon Studies",,,,,,,,Z07011,,,,,,"White River Junction, Vermont, United States",2006,,,25,"A mini comic zine about how to make your own cartoons, while also advertising for the Center for Cartoon Studies program at White River Junction, Vermont.","Home assessment -- Further questions -- How to apply -- Lesson 5: pen brush -- Lesson 10: approaches -- Lesson 12: the panel -- Lesson 13: perspective -- The language of comics: the view from here --Lesson 34: expressions -- Lesson 23: the figure in action -- The center for cartoon studies: a comics academy, a working studio -- Lesson 173: backgrounds and settings -- White River Junction, Vermont: a creative economy -- Lesson 2: work ethic -- Vermont winter: cartooning season -- Lesson 2: read a lot -- Lesson 57: the varieties of comics experience -- Lesson 20: making a comic book -- Lesson 113: some standard types of cartoonists -- Now you try -- Learning more -- Final exam -- Lesson 4: construction of the figure -- Lesson 8: neck and back exercises for cartoonists","23 x 16 centimeters","Printing Press^^ Comics",,"DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Education",,Zine,Zines,1,0
