﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7751,https://search.mctclibraryzines.com/cms/items/show/7751,"Celebrity homes","Wysocki, Lydia","Biography^^ Comics^^Humour",,,"Little Inky Fingers",,,,,,,,,,,,,,"Gloucester, England, United Kingdom",2012,,,110,"This is a book of words and pictures about awesome houses and the legendary people who lived in them.","House Music -- Beaten-up Homes -- GO -- Lenny's House","13 x 20","Hand drawn^^ Typed",,"Fanzine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6452,https://search.mctclibraryzines.com/cms/items/show/6452,Snack,"Billski^^ Hunt, Kathleen","Humour^^ Zines^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z01164,,,,,,"Seattle, Washington, United States",1984,,5,6,,"Magazine of the month -- Honorable mention -- Ground zero -- Graven image -- Grey door -- Announcing.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Short Stories,Zines",,Zine,Zines,1,0
6387,https://search.mctclibraryzines.com/cms/items/show/6387,"Beyond quotidian","Pedlar, DB (creator)","Humour^^ History",,,,,,,,,,,Z07781,,,,,,"Cambridge Springs, Pennsylvania, United States",2003,,1,16,,"A few cake crumbs of birthday history -- Costume ball photo runway -- DB Pedlar's costumed ball contest","14 x 22 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour",,Zine,Zines,1,0
6268,https://search.mctclibraryzines.com/cms/items/show/6268,Snack,"Billski^^ Fleming, Ian^^ Chandler, Jeff^^
 Chambers, George^^ Jimmy Jet.","Humour^^ Music Reviews^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z00503,,,,,,"Seattle, Washington, United States",1984,,,6,,"Busbook notes -- The man with the golden gun -- This is what did not happen --  Honorable mention -- Protecting the innocent -- We gotta eat -- Dear Abby.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music Reviews,Short Stories",,Zine,Zines,1,0
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
6266,https://search.mctclibraryzines.com/cms/items/show/6266,Snack,"Moscow Graffiti^^ jenny","Humour^^ Zines^^ Self Help","""Son of a Snack"" mini series",,,,,,,,,,Z00990,,,,,,"Seattle, Washington, United States",1984,,4,4,,"Why you should have one -- untitled -- The myth of eternal life -- How to avoid a pot belly.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Self Help,Zines",,Zine,Zines,1,0
5458,https://search.mctclibraryzines.com/cms/items/show/5458,"Stay free","McLaren, Carrie (editor)","Humour^^ Sex^^ Reviews^^ Menstruation^^ Women's Health",,,,,,,,,,,Z07253,,,,,,"Chapel Hill, North Carolina, United States",1995-1,,10,24,"A NSFW humorous zine.","Mr. Postman -- Local music news -- Contents -- Porn flakes: Graham, Kellogg, Post and the crusade for moral fiber -- There's one in every family -- Vocabulary builders -- Generation xxx: the taste below the waist -- The mythologies the world over, butter is a symbol of semen -- ""Fucking labels"" -- Thinking fellers union local 282 -- The sea monkey effect -- The land of the free without the land: the story of Oceania, the instant, DIY nation -- No man is an artificial island: an interview with Mike Oliver, founder of the defunct country Minerva -- Four days in the judges' circle, or, drowning in my own bile -- Live on the internet - WXYC -- Record reviews -- Print reviews -- Superclamp -- Melrose Place: the ever-expanding scandal -- Frisbee haunts my reverie -- Faux menstruation horror story -- Tampon horror story","36 x 30 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Menstruation,Reviews,Sex,Women's Health",,Zine,Zines,1,0
5364,https://search.mctclibraryzines.com/cms/items/show/5364,"Bored and violent","Bored, Silas (editor)","Humour^^ Comics^^ Cynicism",,,,,,,,,,,Z07331,,,,,,"Madison, Wisconsin, United States",1998,,2,36,"An interview and several short comics about a range of humorous topics,","Intro -- Short three panel comics -- The tentacle monk -- Short three panel comics, pt. 2 -- The origin of the new rebel monk, pt. 2 -- Depression -- Bored and peaceful -- The jester -- Abraham the alien -- The statement comics -- How I decide what goes in -- Executive in ""rest in peace (R.I.P.)"" or ""reload my piece (R.M.P.)"" -- Sloppy Seconds: an interview -- A baby -- Clip art -- Abraham the alien -- Stupid girls -- Columns -- Poetry -- Music reviews -- Food review","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Humour",,Zine,Zines,1,0
5308,https://search.mctclibraryzines.com/cms/items/show/5308,"Chaotik World News And Olds","Pope George Ringo II","Humour^^ Cartoons^^ Conspiracies^^ Anti-Capitalism^^ Short Stories, Astrology",,,,,,,,,,,Z00298,,,,,,"Olympia, Washington, United States",1990,,21,22,"Smurf off! --Is this the end of mankind? - Discordian magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Conspiracies,Humour,Short Stories, Astrology",,Zine,Zines,1,0
4820,https://search.mctclibraryzines.com/cms/items/show/4820,Blip,"Kempe, Joe^^ Kempe, Oka","Humour^^ Jokes^^ Baseball",,,"Joka Press",,,,,,,,Z06545,,,,,,"Nokomis, Illinois, United States",1986-04,,83,40,,"Mean, nasty things getting big laughs -- In memoriam -- The president's page -- Frank Biscan pitched for St. Louis Browns -- Quizzle -- Do they hate love -- Eastern epplesauce -- Nokomis south calling Nokomis north! -- Venus day trickery -- Is geezing immoral -- I've never met -- Character sketch -- Sparkling new cafe -- Father of 5 countries -- Rainy day's redemption -- Cubs' other names -- The mailbag -- Bill's big burial buggy -- Real hellfire expert -- More darn limericks!! -- Bike angels -- Financial report -- What it is & who's included -- Oka drew a trey! -- Tying it up -- Modesty is nothing to brag about -- A one-grand dinner not for just the rich!","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Humour,Jokes",,Zine,Zines,1,0
