﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5883,https://search.mctclibraryzines.com/cms/items/show/5883,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05130,,,,,,"London, England, United Kingdom",2003-09,,72,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
5893,https://search.mctclibraryzines.com/cms/items/show/5893,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05131,,,,,,"London, England, United Kingdom",2003-07,,71,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
5075,https://search.mctclibraryzines.com/cms/items/show/5075,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00205,,,,,,"Homewood, Illinois, United States",2000,1,5,30,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
5076,https://search.mctclibraryzines.com/cms/items/show/5076,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00204,,,,,,"Homewood, Illinois, United States",1999,1,4,26,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
5863,https://search.mctclibraryzines.com/cms/items/show/5863,Chautauqua,"Curuchet, Luciano","Racism^^ Criticism^^ Discrimination^^ Politics",,,,,,,,,,,Z05116,,,,,,"Inglewood, California, United States",1995-09,,"5, 6",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Politics,Racism",,Zine,Zines,1,0
2228,https://search.mctclibraryzines.com/cms/items/show/2228,Crawfish,"Webb, Stephanie","Sports^^ Racism^^ Criticism","Sarcastic letter to a bigot",,,,,,,,,,Z05600,,,,,,"Madison, Wisconsin, United States",1996-08,1,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Racism,Sports",,Zine,Zines,1,0
703,https://search.mctclibraryzines.com/cms/items/show/703,Crossbreed,"Kilphp L@m","Collage^^ Punk^^ Racism^^ Criticism^^ Interviews","Collection of radical advertisements and collage",,,,,,,,,,Z01198,,,,,,"Mississauga, Ontario, Canada",,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Criticism,Interviews,Punk,Racism",,Zine,Zines,1,0
3321,https://search.mctclibraryzines.com/cms/items/show/3321,"Cultural etiquette: A guide for the well intentioned","Three Rivers, Amoja","Race^^ Racism^^ Racial Stereotypes^^ White Privilege",,,,,,,,,,,Z00241,,,,,,"Indian Valley, Virginia, United States",1991,,,,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Race,Racial Stereotypes,Racism,white privilege",,Zine,Zines,1,0
679,https://search.mctclibraryzines.com/cms/items/show/679,"Dead society","Castillo (writer)^^ De La Riva, Karim (writer)^^ Snider, Ryan (art)","Personal Stories^^ Cycnicms^^ Police^^ Racism^^ Punk",,,,,,,,,,,Z06888,,,,,,"Somerton, Arizona, United States",2002,,3,20,"Series of rants about the police, welfare, religion, punk music.","Freedom -- Meet the people who bring you this crappy wannabe zine -- Getting the ""punk"" scene back on its feet -- How to deal with swine -- Preparation -- Actors and celebrities too -- How real is real life? -- Welfare - Who can say no? -- Knowledge is power, power is not knowledge -- Stop police oppression -- Profiling isn't only racial -- Soil for housing -- These articles both relate to posers -- Worst pickup lines guys and gals have ever used -- Religion recruiters of the U.S.A. -- The internet is a scary (but funny, gross and perverted) place -- Racism's never ending cycle -- Punk enough? -- What goes here? -- What happened with your 'zine this time!?","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycnicms,Personal Stories,Police,Punk,Racism",,Zine,Zines,1,0
5874,https://search.mctclibraryzines.com/cms/items/show/5874,"Democratic Communique","Artz, Lee","Racism^^ Criticism^^ Media^^ Activism","'A quarterly of the Union for Democratic Communications'",,,,,,,,,,Z05123,,,,,,"Chicago, Illinois, United States",1997-09,15,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Media,Racism",,Zine,Zines,1,0
