﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2580,https://search.mctclibraryzines.com/cms/items/show/2580,"5 o'clock Shadow","Feazell, Matt^^ Bieri, Sean^^ Abel, Jessica^^ Bordeaux, Ariel^^ Levine, Jeff^^ Levine, Katie^^ McMullen, Todd^^ Lewis, Robert^^ Rege, Ron^^ Kelleigh, Matt^^ Noll, Claire^^ Baumann, Suzanne^^ Zervakis, Jenny^^ Cunningham, Mark^^ Madden, Mark",Comics,,,,,,,,,,,Z06416,,,,,,"Detroit, Michigan, United States",1995-03,,12,32,,"Girlfriends -- The amazing cynical man: America's laid off superhero -- Lost in a land without hope -- Pe-Co-Pi -- True story -- Ned -- Two friends -- Hey smiley -- Hey hamburger -- Carpet-chewing worms -- Ham for Ollie Bus driver describing 'The Old Man and the Sea' -- The passion of Sister Flavia -- Chuck Berry","14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1865,https://search.mctclibraryzines.com/cms/items/show/1865,"5 poems","Calabrese, Susan M.",Poetry,,,"Marymark Press",,,,,,,,Z06642,,,,,,"Absecon, New Jersey, United States",2013,,,4,,"The black box -- In the stream light -- Dark lies of water -- The weapon -- Double blindness","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5855,https://search.mctclibraryzines.com/cms/items/show/5855,"5 preludes","Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06688,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"C sharp minor -- D major -- F minor -- G major -- Me? -- B flat minor","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5058,https://search.mctclibraryzines.com/cms/items/show/5058,"5 Speed","Watkins, Klyd","Poetry^^ Writing",,,,,,,,,,,Z04337,,,,,,"Walla Walla, Washington, United States",2005,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
2349,https://search.mctclibraryzines.com/cms/items/show/2349,"50 Miles Of Elbow Room","Lore, Adam","Interviews^^ Writing^^ Poetry^^ New York Music",,,,,,,,,,,Z03082,,,,,,Canada,2000,,1,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,New York Music,Poetry,Writing",,Zine,Zines,1,0
417,https://search.mctclibraryzines.com/cms/items/show/417,"500 years of the new world order: hollow daze","Wuerker, M.","Politics^^ Critique^^ Activism",,,,,,,,,,,Z07406,,,,,,,1992,,,8,"A critique of American public holidays and their social/political conntations.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Critique,Politics",,Zine,Zines,1,0
771,https://search.mctclibraryzines.com/cms/items/show/771,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction",66kmph,,,,,,,,,,Z01235,,,,,,"New Brunswick, New Jersey, United States",2004,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
778,https://search.mctclibraryzines.com/cms/items/show/778,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction","66kmph, Color special!",,,,,,,,,,Z01236,,,,,,"New Brunswick, New Jersey, United States",2002,,0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
2027,https://search.mctclibraryzines.com/cms/items/show/2027,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Theatre",,,,,,,,,,,Z07432,,,,,,"Hershey, Pennsylvania, United States",2004,,2,20,"A zine marking the author's travels from winter 2003 - spring 2004 in California, Pennsylvania, and Michigan as the wardrobe head of a traveling show.","Welcome -- 1st stop: Christmas break in Cali -- A small acknowledgment -- Pittsburgh, PA -- Detroit, MI -- Thanks","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Theatre,Travel Stories",,Zine,Zines,1,0
2037,https://search.mctclibraryzines.com/cms/items/show/2037,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Comics^^ Writing",,,,,,,,,,,Z07439,,,,,,"Hershey, Pennsylvania, United States",2003-12,,1,20,"A zine marking the author's travels from winter 2003 - spring 2004 all over the United States as the wardrobe head of a traveling show.","Introduction -- San Antonio, TX -- Nashville, TN -- Columbus, OH -- Roanoke, VA -- Portland, OR -- Reflections","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Travel Stories,Writing",,Zine,Zines,1,0
