﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7997,https://search.mctclibraryzines.com/cms/items/show/7997,"Prison Mirror","Young, Jeffery L.^^ Delfel, Randy^^ Martin, Maurice L.^^ Murphy, John Patrick^^ Schulz, Mark^^ Dukes, Derrick^^ Bryson, James^^ Nelson, Chris^^Fox, Audie^^ Mountain, Francisco","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Prisoner Resources^^ Art^^ Statistics^^ Jail^^ Education^^ Astrology^^ Transition^^ Ireland^^ Sexism^^ Medical System^^ Women's Health^^ Translation^^ Languages^^ Books
","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-03,134,8,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Editor's Notes -- Opportunity for Change -- Flash News -- Modern Ireland -- Pheonix Pharos -- Photic Phenoms -- Mass Incarceration: Prison Policy Initiantive's ""The Whoel Pie 2020"" Report -- Level up -- Anatomy of Shame -- Small Talk From Around the World -- Cache of Chahet Words -- Busting Free -- Resident Submissions -- Puzzles and Games -- Stillwater Artist Gallery -- ","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7890,https://search.mctclibraryzines.com/cms/items/show/7890,"The Frangrance of Citizenship // The Acridity of Others^^ towards health skepticism","Durakov, Sasha","Medical Industry^^ Women's Health^^ Medical System^^ Sexual Health^^ Sexual Abuse^^ Police Brutality^^ Sex Work^^ Police State^^ Social Control^^ Anti-Oppression^^ Safer Spaces^^ Marketing^^ Racism^^ Cultural Stereotypes
",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,56,"The policing of health or hygiene can be codified in policy, law, city codes, or ordinance^^ it can be carried out by police officers, licensing agencies, judges, and even everyday citizens (through complaints)^^ and it can be positioned as if it were targeting a group (e.g. prostitutes), a disease, or a ‘contagious environment.’ Public Health is a mobile and elastic power that weaves in and out of different vernaculars and institutions, capable of reshaping or reinforcing existing racial, sexual, domestic, and moral paradigms.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7889,https://search.mctclibraryzines.com/cms/items/show/7889,"Chipped Beef",Audra,"Vaginas^^ Medical Industry^^ Women's Health^^ Medical System^^ Sexual Practices^^ Sexually Transmitted Infections (STI)^^ Sexual Health^^ Sexual Abuse",,,,,,,,,,,,,,,,,,2016,,4,12,"A zine about a cervix fighting aggressive human papillomavirus (HPV). Also about the struggles with judgement, doctors, and insurance. Desinged with collaged pictures of food and tissue paper. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5476,https://search.mctclibraryzines.com/cms/items/show/5476,"Venusflow: the women's voice","Locsmondy, Lauria (editor)","Feminism^^ Sex^^ Personal Stories^^ Rape^^ Letters^^ Dating^^ Women's Health^^ Poetry",,,,,,,,,,,Z07248,,,,,,"Chicago, Illinois, United States",2001,,2,56,"A zine for and about women.","Spilling our guts: your guide through the flow -- Staff -- Letter from the editor -- VD 101 -- Sex -- Sex, anyone? (monogamy) -- Was she asking for it? -- Me on celibacy -- Mifepristone: an alternative in abortion choices -- Bitch sessions -- Red callouses -- Played -- Sexual stoppers -- Ask Alice -- Back to the beginning -- Confessions of a womanizer, or why the only thing worse than a player faker is a player hater -- Reviews -- Spotlight on Katrina Hellbusch -- I can't tell you how it changed me, but it did -- How much fun I no longer am -- Wild plum unlocked -- Shaved: how to shape your pussy -- No lip service -- Who's orgasm is this? -- The wine glass -- Mirror, mirror on the... -- Friend or boyfriend? -- The best places to have sex -- My pretty pony: stud of the month -- Love lust","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Letters,Personal Stories,Poetry,Rape,Sex,Women's Health",,Zine,Zines,1,0
5458,https://search.mctclibraryzines.com/cms/items/show/5458,"Stay free","McLaren, Carrie (editor)","Humour^^ Sex^^ Reviews^^ Menstruation^^ Women's Health",,,,,,,,,,,Z07253,,,,,,"Chapel Hill, North Carolina, United States",1995-1,,10,24,"A NSFW humorous zine.","Mr. Postman -- Local music news -- Contents -- Porn flakes: Graham, Kellogg, Post and the crusade for moral fiber -- There's one in every family -- Vocabulary builders -- Generation xxx: the taste below the waist -- The mythologies the world over, butter is a symbol of semen -- ""Fucking labels"" -- Thinking fellers union local 282 -- The sea monkey effect -- The land of the free without the land: the story of Oceania, the instant, DIY nation -- No man is an artificial island: an interview with Mike Oliver, founder of the defunct country Minerva -- Four days in the judges' circle, or, drowning in my own bile -- Live on the internet - WXYC -- Record reviews -- Print reviews -- Superclamp -- Melrose Place: the ever-expanding scandal -- Frisbee haunts my reverie -- Faux menstruation horror story -- Tampon horror story","36 x 30 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Menstruation,Reviews,Sex,Women's Health",,Zine,Zines,1,0
3615,https://search.mctclibraryzines.com/cms/items/show/3615,"Girl screams","S., Rachel","Women^^ Representation of Women^^ Women's Health^^ Body Politics^^ Teenagers",,,,,,,,,,,Z05899,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Representation of women,Teenagers,Women,Women's Health",,Zine,Zines,1,0
3399,https://search.mctclibraryzines.com/cms/items/show/3399,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Power Relations^^ Empowerment^^ Jobs^^ Women's Health^^ Menstruation^^ Gender Identity^^ Gender Politics^^ Transgender^^ Self-Defense^^ Class Struggle^^ Vegan Cooking","Issue 3: keeping it real. Published in spring of 2002",,,,,,,,,,Z00313,,,,,,"Tempe, Arizona, United States",2002,,3,24,"Covers a wide range of topics including menstruation, class privilege and gender politics from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Class Struggle,Empowerment,Gender Identity,Gender Politics,Jobs,Menstruation,Power Relations,Self-Defense,Transgender,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
2703,https://search.mctclibraryzines.com/cms/items/show/2703,"Our own response: creating healthier communities","Unowho, Yareak","Domestic Violence^^ Abuse^^ Women's Health",,,,,,,,,,,Z07453,,,,,,"Stockton Springs, Maine, United States",,,,20,"A zine addressing domestic violence from a Jewish anarcho-transfeminist.",,"22 x 14 centimeters","Type Writer^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Domestic Violence,Women's Health",,Zine,Zines,1,0
2648,https://search.mctclibraryzines.com/cms/items/show/2648,"Domestic abuse project (DAP): dynamics of domestic violence",,"Domestic Violence^^ Abuse^^ Women's Health",,,,,,,,,,,Z07452,,,,,,"Minneapolis, Minnesota, United States",,,,20,"A comprehensive zine on domestic violence and ways to address it.","About DAP -- Table of contents -- DAP philosophy -- Definitions of abuse -- Statistics -- Dynamics of domestic violence -- Causes of violence -- Compelling reasons why women stay -- Helping a friend or family member -- Red flags -- What can you do? -- Breaking the cycle of abuse -- Resources -- Making a difference","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Domestic Violence,Women's Health",,Zine,Zines,1,0
