﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4543,https://search.mctclibraryzines.com/cms/items/show/4543,"Alabama Grrrl",Ailecia,"Activism^^ Protests^^ Lesbian",,,,,,,,,,,Z00104,,,,,,"Lawrence, Kansas, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Lesbian,Protests",,Zine,Zines,1,0
4459,https://search.mctclibraryzines.com/cms/items/show/4459,"B. B.'s Revenge",Marla,"Feminism^^ Lesbian^^ Teenagers^^ Abuse",,,,,,,,,,,Z02459,,,,,,"Richmond Hill, New York, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Lesbian,Teenagers",,Zine,Zines,1,0
5297,https://search.mctclibraryzines.com/cms/items/show/5297,"Baby Bloc","Dykstra, Laurel","Anarchism^^ Children^^ Family^^ Protests^^ Lesbian","For activists 'in a family way.'",,,,,,,,,,Z00296,,,,,,"Tacoma, Washington, United States",2003-07,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Children,Family,Lesbian,Protests",,Zine,Zines,1,0
4032,https://search.mctclibraryzines.com/cms/items/show/4032,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racism^^ Criticism^^ Racial Identity^^ Music^^ Lesbian",,,,,,,,,,,Z02478,,,,,,"New York, New York, United States",1996,,5,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Music,Racial Identity,Racism",,Zine,Zines,1,0
4466,https://search.mctclibraryzines.com/cms/items/show/4466,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity^^ Racism^^ Criticism^^ Protests",,,,,,,,,,,Z02461,,,,,,"New York, New York, United States",1997-08,,6,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Protests,Racial Identity,Racism",,Zine,Zines,1,0
4468,https://search.mctclibraryzines.com/cms/items/show/4468,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity",,,,,,,,,,,Z02460,,,,,,"New York, New York, United States",,,8,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Racial Identity",,Zine,Zines,1,0
4482,https://search.mctclibraryzines.com/cms/items/show/4482,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02467,,,,,,"New York, New York, United States",1996-04,,4,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Racial Identity,Racism",,Zine,Zines,1,0
5563,https://search.mctclibraryzines.com/cms/items/show/5563,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Politics^^ Sex^^ Gay^^ Legal Rights^^ Feminism","Loose pages inside",,,,,,,,,,Z03278,,,,,,"New York, New York, United States",,,6,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Legal Rights,Lesbian,Politics,Sex",,Zine,Zines,1,0
5892,https://search.mctclibraryzines.com/cms/items/show/5892,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Feminism^^ Sexism^^ Racial Identity^^ Mixed Race^^ Body Image^^ Interviews^^ Bands^^ Music Reviews^^ Self-Defense",,,"Mutya Publishing",,,,,,,,Z06704,,,,,,"New York, New York, United States",1996,,5,84,,"Magandang araw! -- Realizations -- And yet even more fucked up but real Filipino mythology! -- Alibata: the ancient Filipino script -- The most frequently asked questions/comments ""girls of color"" are assaulted with & the responses -- Fashion styles that should be extinct -- Iraya ""Aloofah"" Robles from Sta-Prest chats with BG -- The idiot page -- Under siege too! (Juicy shit on a popular pseudo-buddhist -- Bamboo Girl affirmations -- More ethnic superchicks -- Tagalog for the novice -- A public announcement on corporate fuckism -- The women of a thousand faces: Julie Tolentino: on her non-traditional childhood, being a mixed blood, and breaking stereotypes -- The beauty pageant mentality/obsession in Pinoy culture -- Letters -- Angst column -- Kenneth Cole company promotes sexual and racial harassment of women of color -- Super Junky Monkey -- Stupid stereotype #5 -- Videos & movies I think you should know about -- Bamboo craplings -- Sexual compatibility horrorscopes -- Front 242 tour for ""Fuck Up Evil"" concert review and interview -- Martial arts: harassment on the streets -- Ye olde question: Who's punkier than thou? (Ka-Iawang parte (part II) -- Reviews of various shit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Feminism,Interviews,Lesbian,Mixed Race,Music Reviews,Racial Identity,Self-Defense,Sexism",,Zine,Zines,1,0
1286,https://search.mctclibraryzines.com/cms/items/show/1286,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca^^ Sexual Identity^^ Lesbian^^ Religion",,,,,,,,,,,Z01870,,,,,,"Paradise, California, United States",1994,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Religion,Sexual Identity,Wicca",,Zine,Zines,1,0
