﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6558,https://search.mctclibraryzines.com/cms/items/show/6558,"Radical nuns^^ A feminist fanzine and coloring booklet","Olds, Cait","Nuns^^ Religion^^ Feminism^^ History^^ Coloring books",,,"Microcosm Publishing",,,,,,,,Z00922,,,,,,,2017,,,20,"Feminist fanzine about policially and intellectually engaged nuns throughout history","Hildegard of Bingen (Sibyl of the Rhine) -- The nuns of Selma -- Ani Pachen -- Mary Ward -- Soeur Sourive (Sister Smile) -- Mary Kenneth Keller -- Mary Ignatius Davies -- Corita Kent -- Rosemary Curb and Nancy Manahan -- Megan Rice","18 x 22 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Feminism,History,Nuns,Religion",,Zine,Zines,1,0
6552,https://search.mctclibraryzines.com/cms/items/show/6552,"Excitement and adventure",Lacey,"History^^ Crime","Federal and state criminal records of select Depression-era gangsters, including finger prints and wanted posters^^ ransom notes^^ and a set of gangster trading cards.",,,,,,,,,,Z00916,,,,,,"Saint Paul, Minnesota, United States",2009,,,44,"Collection of ephemera related to selected depression-era gangsters","Let me explain why I like gangsters so much -- Doc Barker -- Fred Barker -- Tommy Carroll -- Larry DeVol -- John Dillinger -- Pretty Boy Floyd -- Evelyn Frechette -- Alvin ""Creepy"" Karpis -- Baby Face Nelson -- Homer Van Meter -- Ransom notes -- Timeline -- Classified ads -- Awards ceremony -- Lexicon -- Bibliography -- Gangster Trading Cards","14 x 22 centimeters","Type writer^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,History",,Zine,Zines,1,0
6527,https://search.mctclibraryzines.com/cms/items/show/6527,"Selections from Nightfall: The first year",,"Politics^^ History^^ Activism","Nightfall is an agitational newspaper based in the Twin Cities.",,nightfall.blackblogs.org,,,,,,,,Z07875,,,,,,"Minneapolis, MN, United States",2016,,,36,,"Beyond justice -- Feeling Bernt out? -- The Ninth of July -- Anybody but Trump -- Sustainable for whom? -- False solutions to the catastrophe -- Autonomous Organizing in the age of Trump -- Reflections on Standing Rock -- Keep it local -- A word on security -- incomes and outcomes","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics",,Zine,Zines,1,0
6442,https://search.mctclibraryzines.com/cms/items/show/6442,"The Gadfly: A zine about Emma Goldman","Hallin, Alexis^^ Damman, Joseph^^ Brigham, Robin","history^^ activism^^ anarchism^^ women^^ birth control^^ feminism","A biography of Russian-American activist Emma Goldman. Drawing connections between her work in the early part of the 20th century and today.",,,,,,,,,,Z07810,,,,,,"Minneapolis, MN, USA",2014,,,20,,"Introduction -- Feminism -- Anarchism -- Patriotism -- Mother Earth -- The anachist queen","28 x 22 centimeters",,,"political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,Feminism,History,Women",,Zine,Zines,1,0
6421,https://search.mctclibraryzines.com/cms/items/show/6421,"Trouvaille: A roadside attraction fanzine","Fox, Violet","art^^ road trips^^ photography^^ history","A quick tour of roadside attractions and their history. Primarily featuring attractions of Minnesota, this zine also includes attractions from such far flung places as Seattle, WA and Milwaukee, WI.",,,,,,,,,,Z07802,,,,,,"St Cloud, MN, USA",2017,,1,16,"Issue 1: An introduction to novelty","Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum --","22 x 14 centimeters",,"Creative Commons: Attribution - NonCommercial - ShareAlike","art zines^^ Fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Photography,Road Trips",,Zine,Zines,1,0
6412,https://search.mctclibraryzines.com/cms/items/show/6412,"Emma Goldman Confessions",,"history^^ activism^^ anarchism^^ women^^ birth control","A zine created as a biography about the Russian-American activist Emma Goldman using short paragraphs and collages to illustrate her life.",,,,,,,,,,Z07808,,,,,,"Minneapolis, MN, USA",,,,14,,"Coming to America -- All is fair in love and war: The lonely heart -- Anarchy/Radical movement -- Birth control pioneer -- Deportation: Back to Russia","28 x 22 centimeters",collage,,"art zine^^ political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,History,Women",,Zine,Zines,1,0
6387,https://search.mctclibraryzines.com/cms/items/show/6387,"Beyond quotidian","Pedlar, DB (creator)","Humour^^ History",,,,,,,,,,,Z07781,,,,,,"Cambridge Springs, Pennsylvania, United States",2003,,1,16,,"A few cake crumbs of birthday history -- Costume ball photo runway -- DB Pedlar's costumed ball contest","14 x 22 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour",,Zine,Zines,1,0
6316,https://search.mctclibraryzines.com/cms/items/show/6316,Shrike,"Shavit-Lonstein, Noah^^ Clark, Abe^^ Clark, Isaiah","Poetry^^ Politics^^ History","Some poetry about topical events.",,"Two Sheds Publishing",,,,,,,,Z07833,,,,,,"St. Paul, Minnesota, USA",2013,1,,36,,"Broken people -- On link-bait journalism -- False spring -- Duluth, June 2012 -- On whether TV ads can be art -- A brief summation of humanity -- Dark matter -- Toppled -- Lawnmower -- Books -- The ma on the bicycle asks for the keys to the song he heard, but gets the chords instead -- On Eurocentricity in history class -- On marketeering college students, or college collage -- 2 Silly -- The cookie poem -- About the author(s)","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Politics",,Zine,Zines,1,0
6205,https://search.mctclibraryzines.com/cms/items/show/6205,Crusader,"Williams, Robert F.","Activism^^ Race^^ Politics^^ History",,,,,,,,,,,Z07347,,,,,,"Peking, China",1967,9,2,16,"Part three of an article entitled ""USA: The Potential of a Minority Revolution"" which addresses the history and factors contributing to race relations in the United States.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics,Race",,Zine,Zines,1,0
6127,https://search.mctclibraryzines.com/cms/items/show/6127,Awaken,,"HIV/AIDS^^ Politics^^ War^^ Conspiracies^^ Medical System^^ History",,,,,,,,,,,Z07333,,,,,,"Titusville, Florida, United States",,,,48,"A collection of articles on the political and social implications of HIV/AIDS.","Introduction -- Synthetic biological agents -- AIDS CBW time-line -- Dupont, Maryland firm develop viruses as pesticides -- U.S. storing vaccines for military -- AIDS linked to smallpox vaccine -- Smallpox samples will remain in labs -- Soviet allegations resurface that U.S. military created AIDS -- Report says Pentagon researching ""ethnic"" biowarfare -- Research refutes idea that human AIDS virus originated in monkeys -- Researchers say they were wrong about 1959 AIDS case -- Jeremy Rifkin -- A higher form of killing -- Dr. Robert Strecker -- AIDS is man-made -- Drs. Jakob and Lili Segal -- A new holocaust -- Queer: the secret AIDS genocide plot -- Group forms to investigate ""emergency times"" -- Chemical-biological warfare, medical experiments, and population control -- Media coverages of AIDS-CBW charges -- The assassination of Patrice Lumumba: Zaire -- Inside the company: CIA diary -- Colby describes CIA poison work -- Emergency tiems network press release -- AIDS: did science create a genetic genocide machine? -- Lying in the 90s with doctors Frankenstein -- AIDS virus is man-made^^ genetically engineered -- The trouble with Peter Duesberg -- Emerging viruses: AIDS & ebola, nature, accident, or genocide -- Letters -- AIDS references -- Additional information","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,History,HIV/AIDS,Medical system,Politics,War",,Zine,Zines,1,0
