﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6187,https://search.mctclibraryzines.com/cms/items/show/6187,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Oppression^^ Indigenous Peoples^^ Environmental Protection",,,,,,,,,,,Z00364,,,,,,"Eugene, Oregon, United States",2002-07,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Indigenous Peoples,Oppression",,Zine,Zines,1,0
6131,https://search.mctclibraryzines.com/cms/items/show/6131,"Deportation: Its Meaning And Menace","Berkman, Alexander^^ Emma Goldman","Anarchism^^ Immigration^^ Oppression","Famed tract written upon the deportation of Anarchists Emma Goldman and Alexander Berkman",,,,,,,,,,Z00343,,,,,,"New York, New York, United States",1991-12,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Immigration,Oppression",,Zine,Zines,1,0
5859,https://search.mctclibraryzines.com/cms/items/show/5859,"Plaid rabbit","Rock, Meg","Racism^^ Criticism^^ Oppression^^ Power relations",,,,,,,,,,,Z05119,,,,,,"Saint Paul, Minnesota, United States",2000-06,,27,56,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Power Relations,Racism",,Zine,Zines,1,0
5435,https://search.mctclibraryzines.com/cms/items/show/5435,Chiapas,"Molina, Alantl^^ Michael Ismerio","Protests^^ Government^^ Oppression^^ Women^^ Men^^ Rights",,,,,,,,,,,Z04884,,,,,,"Portland, Oregon, United States",1998-03,,1,28,"Two individuals personal experience with the Zapatistas in Chiapas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Men,Oppression,Protests,Rights,Women",,Zine,Zines,1,0
5327,https://search.mctclibraryzines.com/cms/items/show/5327,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Environmental Protection^^ Oppression",,,,,,,,,,,Z00317,,,,,,"Eugene, Oregon, United States",2002-09,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Oppression",,Zine,Zines,1,0
5325,https://search.mctclibraryzines.com/cms/items/show/5325,Ecomedia,"Ecomedia Collective","Anarchism^^ Environmental Protection^^ Crime^^ Oppression^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00315,,,,,,"Toronto, Ontario, Canada",1988-08-23,,33,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Oppression,Racism",,Zine,Zines,1,0
5295,https://search.mctclibraryzines.com/cms/items/show/5295,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Censorship^^ Legal Rights^^ Conspiracies^^ Criticism^^ Environmental Protection^^ Globalization^^ Oppression^^ Politics",,,,,,,,,,,Z00293,,,,,,"Eugene, Oregon, United States",2003-12,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Conspiracies,Criticism,Environmental Protection,Globalization,Legal Rights,Oppression,Politics",,Zine,Zines,1,0
5294,https://search.mctclibraryzines.com/cms/items/show/5294,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Censorship^^ Legal Rights^^ Conspiracies^^ Criticism^^ Environmental Protection^^ Globalization^^ Oppression^^ Politics",,,,,,,,,,,Z00292,,,,,,"Eugene, Oregon, United States",2005-03,,19,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Conspiracies,Criticism,Environmental Protection,Globalization,Legal Rights,Oppression,Politics",,Zine,Zines,1,0
5283,https://search.mctclibraryzines.com/cms/items/show/5283,"Your Not Normal","Lambert, Sean","Anarchism^^ Animal Rights^^ Crime^^ Prisons^^ Comics^^ Oppression^^ Criminal Justice",,,,,,,,,,,Z00276,,,,,,"Kenmore, New York, United States",,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Crime,Criminal Justice,Oppression,Prisons",,Zine,Zines,1,0
5274,https://search.mctclibraryzines.com/cms/items/show/5274,"Bamboo Girl","Sandata, Sabrina Margarita (editor)","Personal Stories^^ Activism^^ Oppression^^ Interviews^^ Reviews^^ Letters",,,,,,,,,,,Z07322,,,,,,"New York City, New York, United States",2001,,10,100,"A zine by Asian Pacific Islander Americans about a range of topics.","Magandang araw -- Lookie here -- Creepy Filipino mythology -- The graphics of Bren Bataclan -- 2nd annual bamboo girl benefit -- Le thi diem thuy -- Commodifying API cultures -- Warriors and rulers -- Additional warrior women -- Pinoise pop -- Prison McCarthyism -- Food n tradition -- Tagalog for the novice -- Filipino trivia -- The looney bin -- Photos by Anh Dao Kolbe -- Books -- Helen Zia -- Loi the sabonera -- Ninotchka Rosca -- Rex Navarrete -- Bamboo shoots -- Letters -- Zine and music reviews -- BG merch","28 x 21 centimeters","Printing Press^^ Photography",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Letters,Oppression,Personal Stories,Reviews",,Zine,Zines,1,0
