﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2261,https://search.mctclibraryzines.com/cms/items/show/2261,Outpunk,"Wobensmith, Matt","Music^^ Lesbian^^ Writing",,,,,,,,,,,Z03755,,,,,,"San Francisco, California, United States",1996-12,,6,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Writing",,Zine,Zines,1,0
5091,https://search.mctclibraryzines.com/cms/items/show/5091,Spectacle,"Witsell, Theo","Anarchism^^ Writing^^ Music^^ Poetry^^ Interviews^^ Photography^^ Homelessness^^ Socialism",,,,,,,,,,,Z00325,,,,,,"Little Rock, Arkansas",1996,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homelessness,Interviews,Music,Photography,Poetry,Socialism,Writing",,Zine,Zines,1,0
5606,https://search.mctclibraryzines.com/cms/items/show/5606,"Mongoloid Moose, The","Wilson, Scott","Letters^^ Reviews^^ Writing",,,,,,,,,,,Z03304,,,,,,"Bloomfield, New Jersey, United States",1995-02,,13,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Reviews,Writing",,Zine,Zines,1,0
3625,https://search.mctclibraryzines.com/cms/items/show/3625,"Mongoloid Moose, The","Wilson, Scott","Writing^^ Art^^ Zines",,,,,,,,,,,Z02280,,,,,,"Bloomfield, New Jersey, United States",1994-11,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Writing,Zines",,Zine,Zines,1,0
2080,https://search.mctclibraryzines.com/cms/items/show/2080,Demented,"Wilson, Laurel","Death^^ Comics^^ Writing^^ Humor^^ Drawing^^ Sex",,,,,,,,,,,Z02106,,,,,,"Richardson, Texas, United States",1995-07,,12,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Drawing,Humor,Sex,Writing",,Zine,Zines,1,0
3637,https://search.mctclibraryzines.com/cms/items/show/3637,"In The Gutter","Whittle, Perry","Comics^^ Writing",,,,,,,,,,,Z02288,,,,,,"San Francisco, California, United States",1992,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Writing",,Zine,Zines,1,0
3360,https://search.mctclibraryzines.com/cms/items/show/3360,"Western Lore","White, Tim","Writing^^ Stories",,,,,,,,,,,Z02356,,,,,,"Sacramento, California, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Writing",,Zine,Zines,1,0
3313,https://search.mctclibraryzines.com/cms/items/show/3313,"Western Lore","White, Tim","Writing^^ Stories",,,,,,,,,,,Z02354,,,,,,"Sacramento, California, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Writing",,Zine,Zines,1,0
3309,https://search.mctclibraryzines.com/cms/items/show/3309,"Western Lore","White, Tim","Writing^^ Stories",,,,,,,,,,,Z02355,,,,,,"Sacramento, California, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Writing",,Zine,Zines,1,0
3302,https://search.mctclibraryzines.com/cms/items/show/3302,"Western Lore","White, Tim","Writing^^ Stories",,,,,,,,,,,Z02353,,,,,,"Sacramento, California, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Writing",,Zine,Zines,1,0
