﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4469,https://search.mctclibraryzines.com/cms/items/show/4469,"Welcome To The Dahlhouse","Dahl, Jeff","Art^^ Music^^ Reviews^^ Punk",,,,,,,,,,,Z00792,,,,,,"Cave Creek, Arizona, United States",1995-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Punk,Reviews",,Zine,Zines,1,0
5783,https://search.mctclibraryzines.com/cms/items/show/5783,"Weirdness Before Midnight","Surzek, Dave","Film^^ Science Fiction^^ Music^^ Cartoons","Formerly Camera in your foot",,,,,,,,,,Z02710,,,,,,"Aberdeen, Washington, United States",,,2,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Film,Music,Science Fiction",,Zine,Zines,1,0
798,https://search.mctclibraryzines.com/cms/items/show/798,"Wafer Maneuver","Spitznoggle, Mark","Reviews^^ Poetry^^ Music^^ Postmodernism^^ Technology^^ Fiction","'A journal of intellect, art, and high-heeled sneakers'",,,,,,,,,,Z05266,,,,,,"Portland, Oregon, United States",2005-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Poetry,Postmodernism,Reviews,Technology",,Zine,Zines,1,0
7714,https://search.mctclibraryzines.com/cms/items/show/7714,"Vinnie and the Stardusters",,"Bands^^ Music^^ Rock and Roll",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,12,"Collage of Archie Comics characters and images in an original rock and roll story.",,"17.5 x 21.5","Collage^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4375,https://search.mctclibraryzines.com/cms/items/show/4375,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Music^^ Satire",,,,,,,,,,,Z00760,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"Story of a band as told through comic book cut-outs with re-purposed commentary. Includes a compilation of text-only memories at the end.",,"18 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Music,Satire",,Zine,Zines,1,0
4364,https://search.mctclibraryzines.com/cms/items/show/4364,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Music^^ Satire","3-D comics, record",,,,,,,,,,Z00756,,,,,,"Minneapolis, Minnesota, United States",,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Music,Satire",,Zine,Zines,1,0
1862,https://search.mctclibraryzines.com/cms/items/show/1862,"Veronica Lodge","N., Jolie","Youth^^ Music",,,,,,,,,,,Z05973,,,,,,"Union City, Indiana, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Youth",,Zine,Zines,1,0
6084,https://search.mctclibraryzines.com/cms/items/show/6084,"Urban Guerrilla Zine","Eric^^ Chris","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z05093,,,,,,"Berkeley, California, United States",,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
7795,https://search.mctclibraryzines.com/cms/items/show/7795,Upwalls,"Gordon^^ shugE (Chris)^^ TUMBLE","Art^^ Music",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2007,,7,24,"A collection of abstract sketches followed by catalogue updates from Peddling Records, a community oriented cassette only record label.","WHY ISN'T THIS STATEMENT HUGE?.. --ALL WE NEED IS TO CONTROL OUR THOUGHTS TO CONTROL THE WORLD -- TO CHANGE THE WORLD THROUGH INTENT IS MAGIC -- IN OUR DREAMS WE ARE OURSELVES WITHOUT OUR BODIES I DON'T ALWAYS KNOW THE DIFFERENCE ANYMORE -- ALL IS WELL -- EVERYONE JUST THINKS THEY WERE BORN INTO THIS LIKE HISTORY DIDN'T EXIST LIKE THE FUTURE ISN'T COMING... -- WHEN DID WE STOP BEING CO-CREATORS OF THE WORLD? -- SPIRITUAL MATTERS... -- HOW ELSE CAN WE MAKE DECISIONS ABOUT SHIT WE'LL NEVER FULLY UNDERSTAND... -- NAMELY EVERYTHING... -- PEDDLING 2007 -- PEDDLING RECORDS CATALOG UPDATE #7 --CALL ME CHRIS, OR shugE -- COLLAGES BY TUMBLE -- COMO ZOO TROOP -- GRANT YOURSELF ESSENTIAL FUCKOFF TIME","14 x 22 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3137,https://search.mctclibraryzines.com/cms/items/show/3137,Upwalls,"Byrd, Gordon","Drawing^^ Travel^^ Music^^ Bands^^ Record labels^^ Recording^^ Journals",,,,,,,,,,,Z06252,,,,,,"Minneapolis, Minnesota, United States",2006-09-19,,6,20,"Travel commentary regarding Colorado's musicians and local music scene.",,"21.5 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Drawing,Journals,Music,Record Labels,Recording,Travel",,Zine,Zines,1,0
