﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6314,https://search.mctclibraryzines.com/cms/items/show/6314,"Brain f%d",,"Feminism^^ Anarchism^^ Collage^^ Poetry","Wymyn's issues at stake, photography, poetry, etc.",,,,,,,,,,Z02430,,,,,,"Chicago, Illinois, United States",1987,,2,12,,"Summary of selected parts of the book Inquisitions -- The power of punk and the limits of punk -- The diggers -- Missile phallus x -- Intuition -- What a dame -- Ingredients not listed: pain, agony, death -- This weather sucks -- From Atlas Shrugged.","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Feminism,Poetry",,Zine,Zines,1,0
5954,https://search.mctclibraryzines.com/cms/items/show/5954,Brat,"Z., Bob","Anarchism^^ Sexual Identity",,,,,,,,,,,Z00452,,,,,,"New York, New York, United States",1987,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Sexual Identity",,Zine,Zines,1,0
5603,https://search.mctclibraryzines.com/cms/items/show/5603,"Sun Too Takes A Long Time, The","The Black Orchid Society","Poetry^^ Relationships","Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z05173,,,,,,"Kent, Ohio, United States",1987,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Relationships",,Zine,Zines,1,0
5356,https://search.mctclibraryzines.com/cms/items/show/5356,"Glass Of Daisies, A",Tabitha,"Poetry^^ Art^^ Comics^^ Collage",,,,,,,,,,,Z04282,,,,,,"Tucson, Arizona, United States",1987,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Poetry",,Zine,Zines,1,0
5338,https://search.mctclibraryzines.com/cms/items/show/5338,"Glass Of Daisies, A",Tabitha,"Poetry^^ Art",,,,,,,,,,,Z04271,,,,,,"Tucson, Arizona, United States",1987,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5222,https://search.mctclibraryzines.com/cms/items/show/5222,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Poetry^^ Fiction",,,,,,,,,,,Z02610,,,,,,"Garden Grove, California, United States",1987,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4314,https://search.mctclibraryzines.com/cms/items/show/4314,"Wolske's Bay Star","Nied, Francis","Farming^^ Environmental Protection^^ Poetry",,,,,,,,,,,Z02396,,,,,,"Menomonie, Wisconsin, United States",1987,,4,32,"'International public newspaper'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Farming,Poetry",,Zine,Zines,1,0
4226,https://search.mctclibraryzines.com/cms/items/show/4226,"No cover","Oleksiuk, Andy (editor)^^ Phelps, Jennifer (editor)^^ Boyev, K. Paul (editor)","Music^^ Bands^^ Reviews^^ Interviews^^ Books",,,,,,,,,,,Z07291,,,,,,"Champaign, Illinois, United States",1987,,2,24,"Music reviews and interviews.","Introduction -- WEFT increases power -- Trendiness hopefully dead -- An interview with Schoolyard Truce -- Pages -- November events -- Looking in at the BoDeans -- Billy Bragg: voice of UK's left -- Splugs -- John Cougar Mellencamp: The Lonesome Jubilee -- Classifieds","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Books,Interviews,Music,Reviews",,Zine,Zines,1,0
4065,https://search.mctclibraryzines.com/cms/items/show/4065,"Kallisti Komiks","Day, Kenn^^ Gerth, Troy^^ Grimm, Lynda^^ Seb^^ Bron, Sheva^^ Deigh, Kenneth^^ Weston, S.I.^^ McCollum, Rick^^ Greg(or)^^ Ravenscraft, Paul^^ Ellison, David H.","Paranormal^^ Freedom^^ religion^^ Book Reviews","""A magazine of Alternative views"" Includes stories, comics, reviews, and letters to the editor.",,"Matrix Productions",,,,,,,,Z04029,,,,,,"Cincinnati, Ohio, United States",1987,1,10,36,,"Editor's forum / Kenn Day -- Cruise report / Troy Gerth -- Juliare / Kenn Day -- Reviews / Lynda Grimm & Seb -- Amir's men / Sheva Bron -- The secret chamber / Lynda Grimm -- The evolution of religion / Lynda Grimm & Kenneth Deigh -- Sebek & Moko / Kenn Day -- Letters","22 x 14 cm",,,"Political^^ Literary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Freedom,Paranormal,Religion",,Zine,Zines,1,0
4027,https://search.mctclibraryzines.com/cms/items/show/4027,Punklust,,"Addictions^^ Punk^^ Religion","Militant, Queer, Gothick, Punk, Transvestite publication",,,,,,,,,,Z00132,,,,,,"Seattle, Washington, United States",1987,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Punk,Religion",,Zine,Zines,1,0
