﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2225,https://search.mctclibraryzines.com/cms/items/show/2225,Warning,"Bored, Bill",Music,"Punk scene in Alaska",,,,,,,,,,Z03724,,,,,,"Anchorage, Alaska, United States",1984-01,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2227,https://search.mctclibraryzines.com/cms/items/show/2227,Warning,"Bored, Bill",Music,,,,,,,,,,,Z03725,,,,,,"Anchorage, Alaska, United States",1984-04,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1260,https://search.mctclibraryzines.com/cms/items/show/1260,"Underground Press","Boucot, Mark^^ Andy McConnell",Music,"Interviews with bands",,,,,,,,,,Z03620,,,,,,"Palmyra, New Jersey, United States",1993-10,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1583,https://search.mctclibraryzines.com/cms/items/show/1583,"Blue Suede News","Bristol, Marc",Music,,,,,,,,,,,Z03563,,,,,,"Duvall, Washington, United States",1987-02,2,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
6532,https://search.mctclibraryzines.com/cms/items/show/6532,Upwalls,"Byrd, Gordon","music^^ interviews^^ art","A music zine with interviews with musicians and a catalog of current offerings from Peddling Records. Also includes some prose and drawings. Appears to be missing cover.",,,,,,,,,,Z07880,,,,,,,,,,12,,"The tapehold of contents -- Interview with Your Loving Tiger -- Lov Bob -- Summer catalog -- Fetal shock treatment -- Death worries about its baby","22 x 14 centimeters",,,fanzines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music",,Zine,Zines,1,0
2283,https://search.mctclibraryzines.com/cms/items/show/2283,"Shit List, The","C-Dawg, Brent","Music^^ Zines","'Thora-zine magazine's guide to industry winners and losers'",,,,,,,,,,Z03769,,,,,,"Austin, Texas, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Zines",,Zine,Zines,1,0
1250,https://search.mctclibraryzines.com/cms/items/show/1250,V-reject,"C., Anna","Music^^ Anarchism^^ Discrimination^^ Feminism",,,,,,,,,,,Z03631,,,,,,"La Mesa, California, United States",1997-07,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Discrimination,Feminism,Music",,Zine,Zines,1,0
6497,https://search.mctclibraryzines.com/cms/items/show/6497,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Dallas, Elly","Music^^ Women in Music^^ Recording^^ Women","Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07791,,,,,,,2015,,1,56,,"Heba Kadry -- Catherine Vericolli -- Kate Davis -- Linda Smith -- Moor Mother Goddess -- Women's audio mission -- Kelley Coyne -- Laura Dean -- Sami Perez -- Dottie Alexander -- Holly Herndon -- blursome -- Jennifer Baron","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6498,https://search.mctclibraryzines.com/cms/items/show/6498,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Harvie, Nat^^ Slothour, Carolyn^^ Derubeis, Alissa","Music^^ Women in Music^^ Recording^^ Women","""Women in Sound"" is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07790,,,,,,,2017,,4,48,,"Leslie Mona-Mathus -- Yaeji -- Gina Favano -- S1 Synth Library: Alissa Derubris & Felisha Ledesma -- Glossary: Erotrack modular synths -- Sammus -- Holly Hansen -- Carolyn Slothour on Live Sound -- Building accessible recording","22 x 14 centimeters","Hand Drawing
",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6499,https://search.mctclibraryzines.com/cms/items/show/6499,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Maggio, Danielle^^ Steib, Gabrielle^^ Kerrigan, Shannon^^ Gooch, Jenn^^ Goshinski, Lauren","Music^^ Women in Music^^ Recording^^ Women","Birth and Labor Special. Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07792,,,,,,,2016,,3,68,,"Osa Atoe -- Marielle V. Jakobsons -- Missy Thangs -- Alexis Icon -- Exercises in field recordings -- Jade Payne -- The genius of Betty Davis -- fielded -- Tidal-signal -- Jessica Thompson -- Lauren Goshinski -- What I want you to hear","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
