﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2580,https://search.mctclibraryzines.com/cms/items/show/2580,"5 o'clock Shadow","Feazell, Matt^^ Bieri, Sean^^ Abel, Jessica^^ Bordeaux, Ariel^^ Levine, Jeff^^ Levine, Katie^^ McMullen, Todd^^ Lewis, Robert^^ Rege, Ron^^ Kelleigh, Matt^^ Noll, Claire^^ Baumann, Suzanne^^ Zervakis, Jenny^^ Cunningham, Mark^^ Madden, Mark",Comics,,,,,,,,,,,Z06416,,,,,,"Detroit, Michigan, United States",1995-03,,12,32,,"Girlfriends -- The amazing cynical man: America's laid off superhero -- Lost in a land without hope -- Pe-Co-Pi -- True story -- Ned -- Two friends -- Hey smiley -- Hey hamburger -- Carpet-chewing worms -- Ham for Ollie Bus driver describing 'The Old Man and the Sea' -- The passion of Sister Flavia -- Chuck Berry","14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5245,https://search.mctclibraryzines.com/cms/items/show/5245,Adventurers,"Yeo, John, Jr.^^ Britt, Troy",Comics,,,"Imagination Enterprises",,,,,,,,Z06525,,,,,,"Fort Polk, Louisiana, United States",1995-03,,2,28,,"The search for David -- Letters page","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2725,https://search.mctclibraryzines.com/cms/items/show/2725,Aim,"Lasko-Gross, Melissa","Comics^^ Love^^ Relationships^^ Sex",,,,,,,,,,,Z06753,,,,,,"Waban, Massachusetts, United States",1995-03,,3,20,"The February love issue.","Hello -- Sex and your perspiration -- Aimâ€¦guide to not dateing -- Kesh meets some people who are bad -- State o' the L -- Kesh, Ruko and Sonik in 'Grrrl in mashed potatos' -- Gucks the root","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Love,Relationships,Sex",,Zine,Zines,1,0
88,https://search.mctclibraryzines.com/cms/items/show/88,"Avernus Comics Catalog",,Comics,,,,,,,,,,,Z01476,,,,,,,1995-03,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1376,https://search.mctclibraryzines.com/cms/items/show/1376,Babysue,"Seven, Don","Humor^^ Comics^^ Music^^ Sex",,,,,,,,,,,Z02980,,,,,,"Atlanta, Georgia, United States",1995-03,4,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Sex",,Zine,Zines,1,0
1912,https://search.mctclibraryzines.com/cms/items/show/1912,"Beer Frame","Lukas, Paul","Analysis^^ Reviews","M&M's discrimination of Tan",,,,,,,,,,Z02013,,,,,,"Brooklyn, New York, United States",1995-03,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Reviews",,Zine,Zines,1,0
2866,https://search.mctclibraryzines.com/cms/items/show/2866,Billygirl,"Rocket, Jessica","Music^^ Women^^ Rockabilly",,,,,,,,,,,Z03884,,,,,,"Minneapolis, Minnesota, United States",1995-03,2,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Rockabilly,Women",,Zine,Zines,1,0
5514,https://search.mctclibraryzines.com/cms/items/show/5514,"Bondage Into Spring",Boots,"Collage^^ Drawing^^ Comics",,,,,,,,,,,Z01132,,,,,,"Elkhorn, Wisconsin, United States",1995-03,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drawing",,Zine,Zines,1,0
1374,https://search.mctclibraryzines.com/cms/items/show/1374,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01916,,,,,,"Lorane, Oregon, United States",1995-03,2,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
4526,https://search.mctclibraryzines.com/cms/items/show/4526,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00093,,,,,,"New Orleans, Louisiana, United States",1995-03,,92,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
