﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6468,https://search.mctclibraryzines.com/cms/items/show/6468,"Getting healthy at your own pace^^ New century nutrition's handbook for making dietary change","Amy Joy Lanou^^ Nelson, Michael (illustrator)","Veganism^^ Vegetarianism^^ Nutrition",,,"New Century Nutrition",,,,,,,,Z07849,,,,,,"Ithaca, New York, United States",1996,,,40,"New Century Nutrition's handbook for making dietary change. Contains a simple framework for choosing a health-giving plant-based diet, a description of a step-by-step journey to better health, and tools you can use to set goals and measure progress.","Welcome to getting healthy at your own pace -- The new century garden -- Changing to a plant-based diet -- Taking the journey -- To do list -- Personal contract for dietary change -- Starting page: my current diet -- Measuring my progress","21.5 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutrition,Veganism,Vegetarianism",,Zine,Zines,1,0
6293,https://search.mctclibraryzines.com/cms/items/show/6293,"Barnard Zine Library Zine","Antopol, Alexa B. (author)^^ Freedman, Jenna (editor)","Zines^^ Libraries^^ Collecting^^ DIY",,,,,,,,,,,Z06931,,,,,,"New York City, New York, United States",2005,,1,16,"The establishment and building of the Bernard College Library Zine Collection.","Zine quotes -- Zines are -- Barnard College Library launches zine collection -- Barnard's collection -- The people behind the scenes and the zines at the Barnard Library -- Zines and scholarship -- Some zine resources at Barnard -- CiP information/copyright","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,DIY,Libraries,Zines",,Zine,Zines,1,0
378,https://search.mctclibraryzines.com/cms/items/show/378,"Mental and emotional healing in community","Aubrey^^ Christine","Mental Health^^ Emotions",,,,,,,,,,,Z06949,,,,,,,,,1,8,"A short zine dedicated to mental and emotional healing.","Listen to your dreams and visions -- Lost -- Youth Justice Coalition -- Make space for yourself and others -- Healing tree -- ""Just keep moving"" -- Remember the darkness is part of the light","22 x 14 centimeters","Photocopied: Hand Drawn^^ Hand Written",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Mental Health",,Zine,Zines,1,0
7814,https://search.mctclibraryzines.com/cms/items/show/7814,"junk drawer^^ junk days","Bartholomew, Eric","Scavenging^^ Junk^^ Dumpster Diving^^ DIY",,,,,,,,,,,,,,,,,,2006,,2,48,"Eric documents some of his adventures in ""junking,"" and provides plenty of DIY advice for those new to the hobby.","Untitled -- Throwing stuff away -- Starting out -- Locations -- Stages of Stuff -- Basic junking tips -- Signs -- Building a home entertainment system straight from the trash -- Famous People's Trash -- The Brendan Leonard Show -- Junk piles reveal something about people -- Pillow top mattress top car -- One grand pile -- Junk Days History -- Drifting Junk -- Scrap Metal Scavengers -- Littered With Stuff -- A Creepy Find -- Found food -- The Jewel Emergency Van -- Gift Junking / Junk Gifting -- At the End of Junk Filled Day -- For making extra dough: -- For Donations:","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6557,https://search.mctclibraryzines.com/cms/items/show/6557,"MYCOMMUNIQUE^^ A diy/t citizen-science guide to outdoor mushroom cultivation","Bergaard, Martin^^ Goetsch, Laura","Mushrooms^^ Farming^^ DIY",,,"Ecological Design",,,,,,,,Z00921,,,,,,"Minneapolis, Minnesota, United States",2016,,,48,"How-to guide for outdoor mushroom cultivation. Created for Ecological Designm a permaculture design company.","Purpose and intent -- How they grow -- Getting to know fungi <3 -- Starting a project -- Spores and mycelium -- Low-tech-niques -- Cloning -- Substrate preparation -- Bulk out the spawn -- Species/substrate chart -- Wood chip beds -- Compost culture -- Log rhythm -- Woodland projects -- Fungal food chart -- Spore mass slurry -- Cardborad spores -- Mycorrhizal mentions -- To be continued -- Glossary of terms -- Appendices -- Follow up resources","13.8 x 21.6 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Farming,Mushrooms",,Zine,Zines,1,0
7701,https://search.mctclibraryzines.com/cms/items/show/7701,"13 Years of Goodluck","Biel, Joe^^ Galyan-Wilkerson, Dylan^^ Lynch, E. Chris","Publishing^^ Zine Making^^ Zine Culture^^ Zine Distros^^ Screenprinting^^ Zines",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",2009,,,96,"A history of Microcosm Publishing, along with a sample of zine excerpts from this pubishing house.","Contact Info for Contributors -- Moving to Los Angeles -- History of Publishing -- Printing on Pape r-- Composting for Beginnners -- Choosing the Right Bike -- Conflicts with Authorities -- Domes versus Tents -- Menstrual Extraction Interview -- Cointelpro -- The October Surprise -- Grandpa: Front Porch Interview -- Lose -- Eleven -- Consent -- There are barometers for what we are capable of.. -- One of the Guys? -- My Vasectomy -- The Rise(excerpt) -- The Next Four Years -- Steve and Heidi's Authentic Creole Tofu and Rice & Sweet Potato Burritos -- How To Get Rid of Fruit Flies -- Calendar -- My Job And Ancient Chinese Healing Herbs -- Bridges -- Bored and Hungry -- Williamsburg Gentrification -- Autobiographical Death -- Put Frozen Bananas in Your Cereal -- Wanted: Irene or Eileen -- Sense Makes You -- Portrait of Angela, How We Learn About Sex in America, Just Got Dumped, and Loose Ends... -- Amateur Archaelogist Jerry Chubbuck -- April 26-27 -- What Does It All Mean? -- Singularly devoted to the sponges and hardly the life-of-the-party-type! -- Do Zines Still Matter? -- Recipes -- Judas Priest, the Unabomber, and a CIA Agent Walk into a Bar","14 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
418,https://search.mctclibraryzines.com/cms/items/show/418,"Exit 63 blues: zen and the art of skateboard ramp building","Bodette, Matthew","DIY^^ Skateboarding",,,,,,,,,,,Z07411,,,,,,,2007,,,12,"A DIY zine on how to build a skateboard ramp.",,"22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Skateboarding",,Zine,Zines,1,0
420,https://search.mctclibraryzines.com/cms/items/show/420,"Exit 63 blues: cookbook","Bodette, Matthew","Recipes^^ DIY",,,,,,,,,,,Z07429,,,,,,,,,,16,"The results of Matt's winter project to learn to cook.","Introduction -- Thanks -- Breakfast -- Eggplant -- Dinner -- Dessert -- Things you need in your kitchen","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Recipes",,Zine,Zines,1,0
7702,https://search.mctclibraryzines.com/cms/items/show/7702,"Make a zine! when words and graphics collide","Brent, Bill^^ Biel, Joe^^ Taylor, Sparky^^ Haegele, Katie^^ Holdaway, Matt^^ Whitney, Eleanor^^ Fly^^ Duncombe, Stephen^^ Olson, Paul T.","Zine Making^^ Zine Culture^^ Zine Distribution^^ Copyright^^ Design^^ DIY^^ Postage^^ Printing^^ Publishing",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",1997,,,160,"Starting point for launching your own zine. Gives information about distributors, printing techniques, as well as postal rates","Introduction -- How to Make a Zine in Eight Simple Steps -- What's a Zine? Why Make a Zine? -- A Brief History of Publishing -- Organization -- Layout and Type -- Photos, Illustration, and Pre-Press -- Printing and Paper -- Blockprinting -- Interviews -- DIY Comix -- Contributors -- Inspiration -- Postage -- Sales -- Promotion -- Copyright -- What You Must Know About Libel -- Computers -- Compiling Back Issues -- Touring: When In Reno Eat the Raw Pie -- Participation -- Ethics -- DIY: Nike Style: Zines and the Corporate World -- Sustainability -- Appendices","13.5 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7703,https://search.mctclibraryzines.com/cms/items/show/7703,"make your place: affordable, sustainable nesting skills","Briggs, Raleigh","Body Care^^ Cleaning^^ First-Aid^^ Health^^ Gardening^^ DIY",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2009,,,124,"How to craft a sustainable domestic life outside of consumer consciousness.","Introduction -- Safety Protocols -- Health & First Aid -- Essential Oils -- Salves & Tinctures -- Making Tinctures -- Infusions, Decoctions & Poultices -- Making Salves -- Basic First Aid Kit -- Health Tonics -- Cuts & Scrapes -- Aches &Pains -- Burns & Rashes -- Bites & Stings -- Bruises & Bleeding -- Parasites -- Fungus -- Gut problems -- Colds & Flu -- Teeth & mouth -- PMS -- Headaches -- Depression & Anxiety -- Non-Toxic Cleaning & Body Care -- Basic Ingredients for Cleaning -- Castile Soap -- All-Purpose Cleaners -- Windows -- Walls -- Floors -- Dishes, Drains & Sinks --Toilets & Tubs -- Laundry -- Stain Removal -- Pest Control -- Random Messes -- Choosing Herbs for Skin & Hair -- Basic Shampoo & Body Soap -- Facial Cleansers -- Herbal Toners -- Scrubs -- Face Oil -- Deodorants -- Tooth Care -- Cat & Dog Care -- Gardening -- Plant Anatomy -- Gardening Glossary -- Assessing Space -- When to Plant -- Making Beds -- Garden Layout -- The Buddy System -- Testing & Improving Soil -- Composting -- About Seeds -- Direct Planting -- Growing Seedlings -- Sprouting Seeds -- Planting Starts -- Watering -- Fertilizing -- Staking & Trellising -- Maintaining Your Garden -- Pest Control -- Container Gardening -- Resources & Further Reading","12 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
