﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
478,https://search.mctclibraryzines.com/cms/items/show/478,"Literary Fan Magazine","Wenclas, King","Literature^^ Reviews^^ Zines","Published by the Underground Literary Alliance",,,,,,,,,,Z03404,,,,,,"Philadelphia, Pennsylvania, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews,Zines",,Zine,Zines,1,0
533,https://search.mctclibraryzines.com/cms/items/show/533,"Yellow Sub","Uncle Junky","Satire^^ Collage^^ Comics^^ Politics^^ Zines",,,,,,,,,,,Z05311,,,,,,"Elmira, New York, United States",1994,,7,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Satire,Zines",,Zine,Zines,1,0
545,https://search.mctclibraryzines.com/cms/items/show/545,"Out Of Order","Hiller, Joan","Satire^^ Zines",,,,,,,,,,,Z05318,,,,,,"Atlanta, Georgia, United States",1989-12-17,,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Zines",,Zine,Zines,1,0
576,https://search.mctclibraryzines.com/cms/items/show/576,Oop,"Harrison, Joey","Satire^^ Humor^^ Writing^^ Zines^^ Reviews",,,,,,,,,,,Z05328,,,,,,"Lansing, Michigan, United States",1996-09,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
609,https://search.mctclibraryzines.com/cms/items/show/609,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Godfrey, Eliza Beatrix (photographer)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07279,,,,,,"Ann Arbor, Michigan, United States",2004,2,2,32,"A zine about the editor's three loves: comics, zines and music.","Issue navigator -- Editorial rodomontade -- Classical gas: an intimate chat with the Lord of the Yum-Yum -- Mr. Boldbone -- Working for the weekend : getting in-depth with Fred Thomas -- Parlez FranÃ§ais -- Cousin Tom in ""follow that dream"" -- Watch out for falling buildings -- To hell and back -- Dustin heads west -- Union busting: lessons learned from life on the picket line -- Hot stuff, coming through -- Fame whore page -- Contributors","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
655,https://search.mctclibraryzines.com/cms/items/show/655,"Matt Roh","Roh, Matty","Collage^^ Poetry^^ Journals^^ Music^^ Reviews^^ Zines^^ Art^^ Comics",,,,,,,,,,,Z01179,,,,,,"Kailua, Hawaii",1998-11,,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journals,Music,Poetry,Reviews,Zines",,Zine,Zines,1,0
695,https://search.mctclibraryzines.com/cms/items/show/695,"Dead Boring","Plaid, Mark","Collage^^ Punk^^ Music^^ Interviews^^ Reviews^^ Zines^^ Comics","Interviews with Tragic Mullato",,,,,,,,,,Z01197,,,,,,"Redford, Michigan, United States",1990,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
698,https://search.mctclibraryzines.com/cms/items/show/698,"Disaster Area","Windgassen, Else","Collage^^ Punk^^ Interviews^^ Reviews^^ Zines^^ Comics","'The Final chapter' - Entirely in German",,,,,,,,,,Z01196,,,,,,"Dusseldorf, Germany",1990-07,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Punk,Reviews,Zines",,Zine,Zines,1,0
717,https://search.mctclibraryzines.com/cms/items/show/717,"Spinal Jaundice","Jourgensen, Mike","Collage^^ Zines^^ Music^^ Reviews^^ Art",,,,,,,,,,,Z01206,,,,,,"Denver, Colorado, United States",1989,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Music,Reviews,Zines",,Zine,Zines,1,0
719,https://search.mctclibraryzines.com/cms/items/show/719,"Active Distribution",Jon,"Collage^^ Zines","Catalogue of Active Distribution Zines and Merchandise",,,,,,,,,,Z01205,,,,,,"London, England, United Kingdom",,,2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Zines",,Zine,Zines,1,0
