﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6456,https://search.mctclibraryzines.com/cms/items/show/6456,"100 Jockeys","Froh, Kelly","Art^^ Comics",,,,,,,,,,,Z00648,,,,,,,2001,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
6529,https://search.mctclibraryzines.com/cms/items/show/6529,"2016: The best and the worst of each damn week","Walker, Liz","art^^ comics^^ personal stories","Liz Walker draws comics of the best and worst things of each week of 2016.",,www.everybodylikesliz.com,,,,,,,,Z07877,,,,,,"Minneapolis, MN, United States",2017,,,32,,,"22 x 14 centimeters",,,"art zines^^ minicomics^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Personal Stories",,Zine,Zines,1,0
2151,https://search.mctclibraryzines.com/cms/items/show/2151,"5 o'clock Shadow","Madden, Matt",Comics,,,,,,,,,,,Z01443,,,,,,"Detroit, Michigan, United States",1993-11,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2580,https://search.mctclibraryzines.com/cms/items/show/2580,"5 o'clock Shadow","Feazell, Matt^^ Bieri, Sean^^ Abel, Jessica^^ Bordeaux, Ariel^^ Levine, Jeff^^ Levine, Katie^^ McMullen, Todd^^ Lewis, Robert^^ Rege, Ron^^ Kelleigh, Matt^^ Noll, Claire^^ Baumann, Suzanne^^ Zervakis, Jenny^^ Cunningham, Mark^^ Madden, Mark",Comics,,,,,,,,,,,Z06416,,,,,,"Detroit, Michigan, United States",1995-03,,12,32,,"Girlfriends -- The amazing cynical man: America's laid off superhero -- Lost in a land without hope -- Pe-Co-Pi -- True story -- Ned -- Two friends -- Hey smiley -- Hey hamburger -- Carpet-chewing worms -- Ham for Ollie Bus driver describing 'The Old Man and the Sea' -- The passion of Sister Flavia -- Chuck Berry","14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
771,https://search.mctclibraryzines.com/cms/items/show/771,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction",66kmph,,,,,,,,,,Z01235,,,,,,"New Brunswick, New Jersey, United States",2004,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
778,https://search.mctclibraryzines.com/cms/items/show/778,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction","66kmph, Color special!",,,,,,,,,,Z01236,,,,,,"New Brunswick, New Jersey, United States",2002,,0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
2037,https://search.mctclibraryzines.com/cms/items/show/2037,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Comics^^ Writing",,,,,,,,,,,Z07439,,,,,,"Hershey, Pennsylvania, United States",2003-12,,1,20,"A zine marking the author's travels from winter 2003 - spring 2004 all over the United States as the wardrobe head of a traveling show.","Introduction -- San Antonio, TX -- Nashville, TN -- Columbus, OH -- Roanoke, VA -- Portland, OR -- Reflections","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Travel Stories,Writing",,Zine,Zines,1,0
117,https://search.mctclibraryzines.com/cms/items/show/117,80,"Jones, Ben","Comics^^ Travel",,,,,,,,,,,Z01859,,,,,,,2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Travel",,Zine,Zines,1,0
5110,https://search.mctclibraryzines.com/cms/items/show/5110,"A-girl Etc","Watasin, Elizabeth","Art^^ Cartoons^^ Comics^^ Asexual","Artwork and cartoons submitted by A-Girl readers.",,,,,,,,,,Z00587,,,,,,"Burbank, California, United States",1994,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics",,Zine,Zines,1,0
5134,https://search.mctclibraryzines.com/cms/items/show/5134,"A-girl Etc","Watasin, Elizabeth","Art^^ Comics^^ Cartoons^^ Science Fiction^^ Superheroes^^ Asexual","Artwork and cartoons submitted by A-Girl readers. Superhero/Sci-fi issue.",,,,,,,,,,Z00651,,,,,,"Burbank, California, United States",1995,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Science Fiction,Superheroes",,Zine,Zines,1,0
