﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4895,https://search.mctclibraryzines.com/cms/items/show/4895,"East Village Inky, The","Halliday, Ayun","Journals^^ Family^^ Comics",,,,,,,,,,,Z03156,,,,,,"Brooklyn, New York, United States",,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Journals",,Zine,Zines,1,0
4893,https://search.mctclibraryzines.com/cms/items/show/4893,"Shortandqueer: F Riends Are Important",Kelly,"Journals^^ Family",,,,,,,,,,,Z03155,,,,,,"Denver, Colorado, United States",2004-08,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
4884,https://search.mctclibraryzines.com/cms/items/show/4884,"Liar's Book Of Stars, A",Kathleen,"Journals^^ Writing^^ Racism^^ Family",,,,,,,,,,,Z03154,,,,,,"Olympia, Washington, United States",1998-07,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Racism,Writing",,Zine,Zines,1,0
4743,https://search.mctclibraryzines.com/cms/items/show/4743,Kelp,Mary,"Teenagers^^ Family",,,,,,,,,,,Z04757,,,,,,"Worcester, Massachusetts, United States",1997-06,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
4689,https://search.mctclibraryzines.com/cms/items/show/4689,Qece,"Nocella, Larry","Politics^^ Satire^^ Humor^^ Comics^^ Prisons^^ Art^^ Family^^ Environmental Protection^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #11 - Available in PDF format only",,,,,,,,,,Z04709,,,,,,"Collegeville, Pennsylvania, United States",2000-01,5,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Environmental Protection,Family,Humor,Poetry,Politics,Prisons,Satire",,Zine,Zines,1,0
4597,https://search.mctclibraryzines.com/cms/items/show/4597,"Sissies With Spines",,"Teenagers^^ Youth^^ Family",,,,,,,,,,,Z00160,,,,,,"Ventura, California, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers,Youth",,Zine,Zines,1,0
4577,https://search.mctclibraryzines.com/cms/items/show/4577,Tainted,,"Teenagers^^ Health Care^^ Family",,,,,,,,,,,Z00146,,,,,,"Northfield, Massachusetts, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Teenagers",,Zine,Zines,1,0
4567,https://search.mctclibraryzines.com/cms/items/show/4567,"Slumber Party Games","Basil^^ Marie^^ Witknee","Teenagers^^ Family^^ Racism^^ Criticism",,,,,,,,,,,Z00141,,,,,,"Kalamazoo, Michigan, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Family,Racism,Teenagers",,Zine,Zines,1,0
4564,https://search.mctclibraryzines.com/cms/items/show/4564,"Paliopolis Loves Me",Rainesse,"Teenagers^^ Family^^ Art",,,,,,,,,,,Z00140,,,,,,"Sacto, California, United States",1997,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Teenagers",,Zine,Zines,1,0
4563,https://search.mctclibraryzines.com/cms/items/show/4563,"I Am Not Naturally Evil",,"Teenagers^^ Family^^ Abuse^^ Health Care",,,,,,,,,,,Z00139,,,,,,"Marietta, Georgia, United States",,,1,24,"Zine contains personal stories of self-mutilation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Health Care,Teenagers",,Zine,Zines,1,0
