﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5046,https://search.mctclibraryzines.com/cms/items/show/5046,"You Might As Well Live","Martin, Lauren Jade","Racial Identity^^ Photography^^ Family^^ Journal","A.K.A. The yellow peril inserts herself - includes supplement in the middle",,,,,,,,,,Z00886,,,,,,"Portland, Oregon, United States",1999-04,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journal,Photography,Racial Identity",,Zine,Zines,1,0
5341,https://search.mctclibraryzines.com/cms/items/show/5341,"Yesterday's Coffee","Patterson, Vernon","Poetry^^ Racial Identity^^ Writing",,,,,,,,,,,Z04262,,,,,,"Minneapolis, Minnesota, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Racial Identity,Writing",,Zine,Zines,1,0
2456,https://search.mctclibraryzines.com/cms/items/show/2456,"Yellow Kitty","Hyan, Sonjia","Zine Reviews^^ Music Reviews^^ Interviews^^ Racial Identity^^ Journals^^ Art^^ Humor^^ Photography","'Y2K/ For kiddies of color'",,,,,,,,,,Z06062,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Interviews,Journals,Music Reviews,Photography,Racial Identity,Zine Reviews",,Zine,Zines,1,0
5043,https://search.mctclibraryzines.com/cms/items/show/5043,"Yello Kitty","Paik, Elisa","Racial Identity^^ Youth^^ Identity^^ Homosexual^^ Writing^^ Interviews",,,,,,,,,,,Z00874,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Identity,Interviews,Racial Identity,Writing,Youth",,Zine,Zines,1,0
5027,https://search.mctclibraryzines.com/cms/items/show/5027,Yawp!,"Novales, Johanna","Racial Identity^^ Empowerment^^ Sexual Identity^^ Fiction^^ Writing",,,,,,,,,,,Z00868,,,,,,"Dallas, Texas, United States",1996-02,,13,40,"'Best of' issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Fiction,Racial Identity,Sexual Identity,Writing",,Zine,Zines,1,0
5390,https://search.mctclibraryzines.com/cms/items/show/5390,Word,"Esguerra, Marlon Unas Asis","Poetry^^ Racial Identity",,,,,,,,,,,Z04301,,,,,,"Chicago, Illinois, United States",1999,,1,40,"Selections from the panAsian word quartet 'I Was Born With Two Tongues'.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Racial Identity",,Zine,Zines,1,0
3509,https://search.mctclibraryzines.com/cms/items/show/3509,"Sister Sister",Jasmine,"Women^^ Racial Identity^^ Sexual Identity^^ Abuse","Jasmine also published zine 'Atomic Fuck Doll'.",,,,,,,,,,Z05858,,,,,,"San Gabriel, California, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Racial Identity,Sexual Identity,Women",,Zine,Zines,1,0
5038,https://search.mctclibraryzines.com/cms/items/show/5038,Scarbaby,"Novales, Johanna","Racial Identity^^ Women^^ Feminism^^ Discrimination^^ Health Care",,,,,,,,,,,Z00873,,,,,,"Heslington, England",1996-08,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Health Care,Racial Identity,Women",,Zine,Zines,1,0
4097,https://search.mctclibraryzines.com/cms/items/show/4097,"Robot Power","Wong, Martin^^ Eric Nakamura^^ Lisa Strouss","Racial Identity",,,,,,,,,,,Z04764,,,,,,"Los Angeles, California, United States",,,20.5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity",,Zine,Zines,1,0
5545,https://search.mctclibraryzines.com/cms/items/show/5545,Ramblings,Sandy,"Lesbian^^ Racial Identity^^ Feminism^^ Fiction^^ Sexual Identity","'An international literary publication for queer women and their many admirers'",,,,,,,,,,Z03274,,,,,,"Minneapolis, Minnesota, United States",2002-01,,15,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Lesbian,Racial Identity,Sexual Identity",,Zine,Zines,1,0
