﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4547,https://search.mctclibraryzines.com/cms/items/show/4547,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00110,,,,,,"Minneapolis, Minnesota, United States",2002-09,,,32,"Interview with Noam Chomsky",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4556,https://search.mctclibraryzines.com/cms/items/show/4556,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00124,,,,,,"Minneapolis, Minnesota, United States",1998-05,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4557,https://search.mctclibraryzines.com/cms/items/show/4557,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00125,,,,,,"Minneapolis, Minnesota, United States",1997-12,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
1067,https://search.mctclibraryzines.com/cms/items/show/1067,Arise!,Arise!,"Terrorism^^ Interviews^^ Anarchism^^ Anti-Capitalism^^ Protests^^ Politics^^ Activism^^ DIY^^ Art^^ Bicycles",,,,,,,,,,,Z07289,,,,,,"Minneapolis, Minnesota, United States",2001,,,40,"An anarchist zine responds in the wake of September 11, 2001.","Introduction -- Arise! hosts DC punk historian Mark Anderson -- Collective gives Arise! facelift -- Volunteers experiment with new collective structure -- A Roman holiday in jail -- History repeats itself: precedents to the Patriot Act -- SOA or WHISC: it still trains killers -- The free market gospel -- Winter biking tips -- Do it yourself: learn to juggle -- Police hotline needs volunteers -- September 11, the war against terrorism and our lives -- One more victim: war is declared on civil liberties -- Marching on Washington: September 27-28, 2001 -- Commentary by Twin Cities protesteres in Washington, D.C. -- Mumia responds: the forgotten terrorists -- U.S. foreign policy in the Middle East: stability over reason -- Interview: Kathryn Haddad -- CrimethInc. responds: after the fall - our future is now -- Book reviews -- Minnesota community collectives unite -- Fashion alert: military madness hot for fall -- Building the movement is great, but we need revolution -- Personal politics and middle class activism -- Art in public: local political subversion","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Bicycles,DIY,Interviews,Politics,Protests,Terrorism",,Zine,Zines,1,0
4541,https://search.mctclibraryzines.com/cms/items/show/4541,Arise!,"Becknell, Justin^^ Jason Ermer^^ Amanda Luker","Activism^^ Politics^^ Radicalism^^ War^^ Hemp^^ Anti-Capitalism^^ Racism^^ Feminism",,,,,,,,,,,Z00102,,,,,,"Minneapolis, Minnesota, United States",2001-08,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Feminism,Hemp,Politics,Racism,Radicalism,War",,Zine,Zines,1,0
5826,https://search.mctclibraryzines.com/cms/items/show/5826,Arise!,"Cahill, Bob^^ Ermer, Jason^^ Luker, Amanda","Freedom^^ Resistance^^ Social Centres^^ Activism^^ Collectives^^ Political Organizing^^ Radical Politics^^ Anti-Globalization^^ Anarcho-Syndicalism",,,,,,,,,,,Z02739,,,,,,"Minneapolis, Minnesota, United States",2001-12,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcho-Syndicalism,Anti-Globalization,Collectives,Freedom,Political Organizing,Radical Politics,Resistance,Social Centres",,Zine,Zines,1,0
3895,https://search.mctclibraryzines.com/cms/items/show/3895,Arise!,"Kordosky, Jenny^^ Amanda Luker","Politics^^ Activism^^ Veganism^^ Book Reviews",,,,,,,,,,,Z04524,,,,,,"Minneapolis, Minnesota, United States",1999-12,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Politics,Veganism",,Zine,Zines,1,0
3928,https://search.mctclibraryzines.com/cms/items/show/3928,Arise!,"Kordosky, Jenny^^ Amanda Luker","Politics^^ Book Reviews^^ Activism^^ Feminism^^ Racism^^ Radicalism",,,,,,,,,,,Z04539,,,,,,"Minneapolis, Minnesota, United States",2000,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Feminism,Politics,Racism,Radicalism",,Zine,Zines,1,0
6212,https://search.mctclibraryzines.com/cms/items/show/6212,Arise!,"Kordosky, Jenny","Anarchism^^ Politics^^ Reviews^^ Books^^ Music",,,,,,,,,,,Z00384,,,,,,"Minneapolis, Minnesota, United States",2000,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Music,Politics,Reviews",,Zine,Zines,1,0
4539,https://search.mctclibraryzines.com/cms/items/show/4539,Arise!,"Luker, Amanda & Justice & Nilnod","Activism^^ Politics^^ Racism^^ Radicalism^^ Veganism^^ Book Reviews",,,,,,,,,,,Z00101,,,,,,"Minneapolis, Minnesota, United States",2001-05,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Politics,Racism,Radicalism,Veganism",,Zine,Zines,1,0
