﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
3934,https://search.mctclibraryzines.com/cms/items/show/3934,"Pukka Joint Massif III","Pukka Joint Massif","Independent Media, Zines^^ Zine Reviews^^ Mail Art^^ Drawing",,,"PJM Industries",,,,,,,,Z00213,,,,,,"Bellingham, Washington, United States",2012,,,24,"Lists exchanges, collaborations, distros and zines looking for submissions, as well as tape traders and mail art.",,"21.5 x 14 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Independent Media, Zines,Mail Art,Zine Reviews",,Zine,Zines,1,0
3746,https://search.mctclibraryzines.com/cms/items/show/3746,"Pretentious shit","Cheney, John","Comics^^ Transgender^^ Interviews^^ Prison Conditions^^ Zine Reviews",,,,,,,,,,,Z00660,,,,,,"Indianapolis, Indiana, United States",1996,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Prison Conditions,Transgender,Zine Reviews",,Zine,Zines,1,0
3085,https://search.mctclibraryzines.com/cms/items/show/3085,"Pencil Fight","Fong, Patrick^^ Bwanna Spoons","Comics^^ Art^^ Zine Reviews^^ Music^^ Skateboarding",,,,,,,,,,,Z01543,,,,,,"Portland, Oregon, United States",2003,,1,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Music,Skateboarding,Zine Reviews",,Zine,Zines,1,0
4078,https://search.mctclibraryzines.com/cms/items/show/4078,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Social Ecology^^ Environmental Sustainability^^ Ethical Consumerism^^ Intentional Communities^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z00776,,,,,,"White Plains, New York, United States",2001,,17,64,,"How can we respond to terrorism? The new day of infamy and its aftermath -- Sustainable communities: toward an ecocentric way of life -- Life on the loquator: Scarsdale public 10583 -- Readers forum/reviews -- Reel critical: Top 100 songs","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Ethical Consumerism,Intentional Communities,Social Ecology,Terrorism,Zine Reviews",,Zine,Zines,1,0
4076,https://search.mctclibraryzines.com/cms/items/show/4076,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Environmental Sustainability^^ Social Ecology^^ Vegan Cooking^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z06370,,,,,,"White Plains, New York, United States",2002,,19,52,"The ""War on Terrorism"" is Bullshit Issue","W's wacky wars-- Welcome to Camp. Prin. -- Goodbye Kitty -- Garden of Vegan -- Foolplay -- Reader's Forum/Reviews --","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Social Ecology,Terrorism,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
3867,https://search.mctclibraryzines.com/cms/items/show/3867,Off-line,"Coco, Claire^^ Romano, Vincent","Personal stories^^ Zine reviews^^ Vegan cooking",,,,,,,,,,,Z06353,,,,,,"White Plains, New York, United States",2004,,33,64,,"Writer's block -- Activists reports -- Garden of vegan -- Life on the Loquator -- Portalbella -- Foolplay -- Readers forum","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
4081,https://search.mctclibraryzines.com/cms/items/show/4081,"Odd adventure zine^^ Miners from the sky","Smith, Ty (artist)^^ Smith, Ian","Comics^^ Zine Reviews",,,"Zamboni Press",,,,,,,,Z00772,,,,,,"Beaverton, Oregon, United States",1996-06,,2,16,"Moe investigates the appearance of crop circles on Farmer Skinner's land.","Miners from the sky -- Zine reviews -- What's the skinny?","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
4060,https://search.mctclibraryzines.com/cms/items/show/4060,"Odd adventure zine^^ Where the sasquatch go","Smith, Ty (artist)^^ Smith, Ian","Comics^^ Zine Reviews",,,"Zamboni Press",,,,,,,,Z00771,,,,,,"Beaverton, Oregon, United States",1996-02,,1,16,"Moe's restful camping trip is permanently postponed as he and Robin are pulled into the mystery of the secret Bigfoot burial grounds!","Where the sasquatch go -- Zine reviews -- What's the skinny?","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
4705,https://search.mctclibraryzines.com/cms/items/show/4705,Oblivion,"Livingston, Ben","Politics^^ Corporations^^ Activism^^ Zine Reviews^^ Letters",,,,,,,,,,,Z04728,,,,,,"Seattle, Washington, United States",2000-03,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Corporations,Letters,Politics,Zine Reviews",,Zine,Zines,1,0
