﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6677,https://search.mctclibraryzines.com/cms/items/show/6677,Snapshot,"Kahlo, Frida","Poetry^^ Writing^^ Drawing^^ Short Stories",,,,,,,,,,,Z07472,,,,,,"Minnesota, United States",,,,12,"Short stories and poems by the writer.",,"22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6653,https://search.mctclibraryzines.com/cms/items/show/6653,"Nightly zine","Nolan, Rupa","Art^^ Writing^^ Lists^^ Short Stories^^ Literature","The house warming issue",,"Glass Jar Project Publication",,,,,,,,Z01459,,,,,,"Iksan City, Jhonbuk, South Korea",2007,,,28,,"Wallpaper -- From the editor -- House guests -- Girl loves girl story -- The most amazing house party room #1 -- Seven days of solitude -- How to keep your house warm without it catching on fire -- Trace your escape route","21 x 15 centimeters","Photocopied^^ Found Objects^^ Brown thread closure",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Lists,Literature,Short Stories,Writing",,Zine,Zines,1,0
6652,https://search.mctclibraryzines.com/cms/items/show/6652,Fallout,"Omelianchuk, Adam^^ Larson, Craig^^ Johnston, Foxx^^ Daisy^^ John^^ Christa^^ Issac^^ Chad^^ Tommy^^ Amandy","Art^^ Writing^^ Poetry^^ Short Stories^^ Jesus Christ^^ Christianity",,,,,,,,,,,Z01412,,,,,,"Minneapolis, Minnesota, United States",2004,,2,24,"Writing, art and comics about Jesus Christ.","Man in rags -- The story of the cat herder is one of milk and mice","22 x 14 centimeters",,,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Jesus Christ,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6651,https://search.mctclibraryzines.com/cms/items/show/6651,"Little fish","Marie, Jessie^^ Anne, Allison","Short Stories^^ Writing",,,,,,,,,,,Z01398,,,,,,,,,,16,"Short story",,"22 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
6650,https://search.mctclibraryzines.com/cms/items/show/6650,"Paper darts","Regan^^ Jamie^^ Meghan^^ Peterka, David^^ Weber, Carleyrae^^ Beyer, Jenna^^ Kunes, Matthew^^ Hargreaves, Kat^^ Graf, Nichole^^ Barthman, Mike^^ Lechner, Jenna^^ McCann, Katie^^ Mose, Max","Art^^ Writing^^ Poetry^^ Short Stories^^ Comics^^ Interviews",,,,,,,,,,,Z01389,,,,,,"Minneapolis, Minnesota, United States",,,,28,"A zine that is meant to serve as a platform for local emerging artist","A note from the ladies of Paper Darts -- Go! Go! Datsun, Go! -- Super Dog -- Dumpster Donny -- Piano Player -- Pond Trilogy -- Teeter Teeter -- Fashion for the season -- Car-seat cul-de-sac -- Insect coffins -- Stella -- Dreaming of hot rods -- Interview with Chastity Brown -- Hot flashes -- Crazy like a fox","22 x 14 centimeters","Hand bound with red and purple thread",,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Interviews,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6610,https://search.mctclibraryzines.com/cms/items/show/6610,"Slush pile","Kostecke, Steve^^ Tolbert, Yul^^ Ratblood. Will^^ Blackolive, Wild Bill^^ Dameron, Emerson^^ Robinson, Crazy Carl^^ Jackman, Mike","Literature^^ Short Stories^^ Fiction^^ Writing",,,,,,,,,,,Z00883,,,,,,"Philadelphia, Pennsylvania, United States",,,3,96,"A collection of short stories from various authors.","Right on -- Three pieces involving social interaction -- Tales of the Texas gang -- 100 words -- Fat on the vine -- Sally -- Ausländers raus! -- Incident at housing works","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Short Stories,Writing",,Zine,Zines,1,0
6556,https://search.mctclibraryzines.com/cms/items/show/6556,"I would like to fight a cougar","Fuleihan, Zeena^^ Battey, Jeffrey^^ Max^^ Lawson, Mike^^ Moua, Kong^^ Dylan^^ Nicole^^ Brad^^ Joe^^ Esparza, Rachel (illustrator).","Poetry^^ Short Stories","Cow Tipping Press creates witing by people with developmental disabilities, giving readers a new way to think about about this rich form of human diversity.",,"Cow Tipping Press",,,,,,,,Z00920,,,,,,"Minneapolis, Minnesota, United States",2017,,,36,"Collection of poetry and short stories","Introduction -- Mike's Title -- And That Was the End of the Bee Story -- Trace Memory -- My Favorite Fishing -- Ode to Chess -- A Closet -- The Moon -- My Own Doggone Commercial -- Mike's Story -- A Boy's Tale -- Getting with New Stuff at Home Depot -- What Was Castile Really Trying to Do? -- The Dog Was Barking -- And I like the Seasons Too -- Rhyming Time -- Things That Have Happened in My Life -- Red Balloons, Red, White, Blue -- Strickland Propane -- Jon Meets a Fox -- Ode to Family -- And So They Called Me Uncle Joe -- An Occasion --A Boy's Life on Neptune -- Different Sounds Made by Different Things","14 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
6547,https://search.mctclibraryzines.com/cms/items/show/6547,"What we love was not enough","Blair, Ed^^ Degn, Christian (cover art)","personal stories^^ writing^^ fiction^^ short stories","""This is a collection of two essays by ed blair. They are both untitled. The first is partly fiction, and the second is mostly tru. The second essay was originally published in a SPOC zine called 'Tribute to the Sales Associate: A Folk Hero for the 21st Century'""",,,,,,,,,,Z07895,,,,,,,,,,32,,,"14 x 11 centimeters",,,"literary zines^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Short Stories,Writing",,Zine,Zines,1,0
6482,https://search.mctclibraryzines.com/cms/items/show/6482,"Mythic night world","R, Ethan","Writing^^ Short Stories^^ Poetry^^ Art",,,,,,,,,,,Z07864,,,,,,"Austin, Texas, United States",,,2,8,"A night-themed zine presenting stories, essays, interviews, and poems with accompanying collage art.","Look up, gays -- Toledo -- Bright ideas -- Night movies","21.5 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6478,https://search.mctclibraryzines.com/cms/items/show/6478,Harness,"Souvenir, Claude (Editor)^^ Tombaugh, Clyde (Editor)^^ Kiley, Brendan^^ Woodard, Deborah^^ Bachar, Greg^^ Hischak, Gregory^^ Guthrie, Annie^^ Stratton, Jason^^ La Terre, David C.","Writing^^ Short Stories^^ Poetry",,,SMBp,,,,,,,,Z07847,,,,,,"Seattle, Washington, United States",2004,1,4,40,"Harness is a suckling magazine focusing on all things literary and artistic in Seattle-- and beyond.","To from letters -- A few words from Claude & Clyde -- The never-did -- On translating oddness -- Four poems -- Eight poems from ""the selfer"" -- Three poems -- Lives in Seattle -- Atlantic & pacific -- Get listed! Book, poetry, & open mic readings -- Ex nihilo","21.5 x 17.5 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
