﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1513,https://search.mctclibraryzines.com/cms/items/show/1513,Challenger,"Lillian III, Guy H.","Science Fiction^^ Zine Reviews^^ Photography^^ Short Stories",,,,,,,,,,,Z05385,,,,,,"New Orleans, Louisiana, United States",2000-09,,13,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Science Fiction,Short Stories,Zine Reviews",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
3550,https://search.mctclibraryzines.com/cms/items/show/3550,"Nature Of Aether, The","Marsh, Clint","Paranormal^^ Philosophy^^ Religion^^ Science Fiction^^ Spirituality","Pamphlet no. 1 of The Camelopard series - A course of study for aspiring Mentalists",,,,,,,,,,Z04032,,,,,,"Berkeley, California, United States",2002,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Philosophy,Religion,Science Fiction,Spirituality",,Zine,Zines,1,0
3263,https://search.mctclibraryzines.com/cms/items/show/3263,"Xenorama: the journal of heroes and monsters","McRobie, David","Movie Reviews^^ Science Fiction^^ Monsters",,,,,,,,,,,Z07108,,,,,,"La Mesa, California, United States",1994-7,,6,24,"Reviews of classic monster movies and more recent films.","Intakes -- Contents -- The man from Atlantis -- Wylie Coyote is not the anti-christ -- Atragon -- Godzilla vs. the sea monster -- Terror beneath the sea -- Marine boy -- Gamera vs. Zigra -- Latitude Zero (1969) -- The saga of the viking women and their voyage to the waters of the great sea serpent -- The Fantastic Four -- Screamers: a fish out of water story -- More from Xenoville's Korner -- The Flesh Eaters (1964) -- Moby Dick -- Aquaman -- The Giant Behemoth (1959) -- The Yellow Submarine (1968) -- Xenoville's Korner -- The cinematic voyeur -- Corman and the haunted sea","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monsters,Movie Reviews,Science Fiction",,Zine,Zines,1,0
5676,https://search.mctclibraryzines.com/cms/items/show/5676,"Pirate Jenny","Mueller, Pat","Reviews^^ Comics^^ Literature^^ Science Fiction^^ Fiction",,,,,,,,,,,Z05237,,,,,,"Duncanville, Texas, United States",1989-07,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Literature,Reviews,Science Fiction",,Zine,Zines,1,0
280,https://search.mctclibraryzines.com/cms/items/show/280,"Pretty poison",P.K.S.,"Comics^^ Science Fiction",,,,,,,,,,,Z06246,,,,,,,1997-09,,1,4,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
281,https://search.mctclibraryzines.com/cms/items/show/281,"Pretty poison",P.K.S.,"Comics^^ Science Fiction",,,,,,,,,,,Z06247,,,,,,,1997-09,,2,4,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
1504,https://search.mctclibraryzines.com/cms/items/show/1504,"Truthseekers' Guide To The Magic Kingdom","Perry, Vic","Science Fiction^^ Media^^ Corporations^^ Cartoons^^ Postmodernism",'Nomorrowland',,,,,,,,,,Z05380,,,,,,"San Diego, California, United States",1998,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Corporations,Media,Postmodernism,Science Fiction",,Zine,Zines,1,0
557,https://search.mctclibraryzines.com/cms/items/show/557,"Raw Sewage","Pistor, Rahne","Satire Fiction^^ Science Fiction",Profanity,,,,,,,,,,Z05317,,,,,,"Newark, New Jersey, United States",1998-09,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire Fiction,Science Fiction",,Zine,Zines,1,0
6047,https://search.mctclibraryzines.com/cms/items/show/6047,"Chrome Virgin","Powell, Leslie","Fiction^^ Reviews^^ Science Fiction",,,,,,,,,,,Z02651,,,,,,"Minneapolis, Minnesota, United States",1998,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Science Fiction",,Zine,Zines,1,0
