﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5895,https://search.mctclibraryzines.com/cms/items/show/5895,Sharp,,"Racism^^ Music",,,,,,,,,,,Z05134,,,,,,"Toronto, Ontario, Canada",,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Racism",,Zine,Zines,1,0
4831,https://search.mctclibraryzines.com/cms/items/show/4831,"Ecomedia bulletin",,"Anarchism^^ Squatting^^ Environmental Sustainability",,,,,,,,,,,Z06549,,,,,,"Toronto, Ontario, Canada",,,26,4,"Toronto's anarchist bi-weekly.","London squatters resist -- Bioregionalism: the key to our survival -- Environmental Frankenstein's -- Greece: anarchists on trial -- Soviets punish dissident -- Strip-searches next? -- Canada bombs Hawaii -- Anarchist survival gathering -- Songs of anarchism and revolution -- Media watch","21.5 x 17.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Sustainability,Squatting",,Zine,Zines,1,0
3345,https://search.mctclibraryzines.com/cms/items/show/3345,"Reality now",,"Anarchism^^ Insurrectionary Anarchism^^ Indigenous Rights^^ Prisoners^^ Prisons^^ Animal Rights^^ Politics^^ Activism^^ Interviews",,,,,,,,,,,Z07267,,,,,,"Toronto, Ontario, Canada",1989,,8,84,"An anarchist zine that covers current issues and personal struggles.","Editorial -- RN notes -- Contents -- The I.W.W. is here -- Enniskillen and the war in Ireland -- The battle continues -- Fuck school -- Prison-workers join the I.W.W. -- Letters -- Seeing red on Mother's Day -- The environment is a class issue -- Anarchist Black Cross -- The Toronto ABC -- The ABC in North America -- Animal Liberation activists persecuted -- Update on Omori -- The Wimmin's Prisoner Survival Network -- ABC notes -- Avi Naftel: transfer denied -- Martin Foran: this is murder -- The dragon breathes again -- The Murrays: we must see to our own -- ABC prisoners -- Qualities of a prisoner ally -- Valeena Marishka: institutionalized -- Direct action in technicolor -- Prisoner correspondence -- ABC groups -- The government calls it conspiracy, we call it resistance -- Ecomedia Toronto -- The adventures of Tinin in patriarchy is our prison -- No more cops -- Monkey de work baboon de chop -- Fight back good but not good enough -- General security -- Corporate sabotage in the computer age -- This poem is an offering -- Warrior's prayer -- Survival Network Information Centre -- Still ona move -- Liberation from the nation: a letter from a South African Anarchist -- Insurrection and informal organization -- Constructive criticism -- Fighting state communism: freedom and peace in Poland -- What to do if a friend goes mad -- Lubicons declare autonomy -- Interview with Bernard Ominayak -- Our mistake(s) -- Fire at Akwesasne -- Save the Stein -- Stein declaration -- Save whose rainforests? -- Animal liberation and native struggles -- Attack the real sources of suffering -- Emergency response: beyond collaboration -- ""I fought back for my life"" -- Anarchist on trial -- Strategies for fighting rape -- Agents crack up -- Reviews -- What is direct action? -- A basic call to consciousness -- Assholeism -- The media fears us","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Indigenous Rights,Insurrectionary Anarchism,Interviews,Politics,Prisoners,Prisons",,Zine,Zines,1,0
3727,https://search.mctclibraryzines.com/cms/items/show/3727,"Quit Gawking","Yanchak, Natalia^^ Heather P.","Art^^ Collage^^ Spirituality^^ Religion^^ Poetry^^ Music^^ Comics^^ Interviews^^ Zines","'Journal of urban banalaties, teen angst, societal paradoxes, mediocre arts, haphazard anarchy and lo-fidelity trends enjoyed motherfuckers everywhere.'",,,,,,,,,,Z00634,,,,,,"Toronto, Ontario, Canada",,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Interviews,Music,Poetry,Religion,Spirituality,Zines",,Zine,Zines,1,0
4031,https://search.mctclibraryzines.com/cms/items/show/4031,Yamazaki,"Yamazaki, Barb","Art^^ Photography",,,,,,,,,,,Z00800,,,,,,"Toronto, Ontario, Canada",,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
3690,https://search.mctclibraryzines.com/cms/items/show/3690,Photozine,"Yamazaki, Barb",Photography,"Barb Yamazaki photo on the cover",,,,,,,,,,Z04109,,,,,,"Toronto, Ontario, Canada",1998-09,,4,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
1845,https://search.mctclibraryzines.com/cms/items/show/1845,"Free drawings","Val Gesto, Yannick^^ McLena, Jason^^ Dayton, Seripopand Robert^^ Dodgson, Ryan, DeForge, Michael^^ Solski, Ryan^^ Overby, Michael^^ LaPalme, Ginette^^ Bastien, Joshua^^ Mohideen, Peter^^ LePage, Chris^^ Scholten, Bert^^ Mavreas, Billy^^ Buttrick, Adam^^ White, Stefan^^ Comeau, Micheal^^ etc.",Comics,,,,,,,,,,,Z07548,,,,,,"Toronto, Ontario, Canada",2010,,7,12,"Collected black/white drawings and comic strips.","Various comics and drawings, mostly untitled.","58 x 42 centimeters","Printing Press ^^ quarter-folded.",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
608,https://search.mctclibraryzines.com/cms/items/show/608,"Very quiet","Turner, J.","Comics^^ TV^^ Movies^^ Friends",,,,,,,,,,,Z07123,,,,,,"Toronto, Ontario, Canada",1995,,4,16,"A comic about two friends hanging out and watching TV.",,"22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Friends,Movies,TV",,Zine,Zines,1,0
4477,https://search.mctclibraryzines.com/cms/items/show/4477,Quixotica,"Temple, Kevin^^ Ambika Cristo","Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00794,,,,,,"Toronto, Ontario, Canada",2000-08,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Sexual Identity",,Zine,Zines,1,0
