﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
801,https://search.mctclibraryzines.com/cms/items/show/801,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05267,,,,,,"Berkeley, California, United States",2003-05,,49,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
825,https://search.mctclibraryzines.com/cms/items/show/825,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05272,,,,,,"Berkeley, California, United States",2003-01,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
922,https://search.mctclibraryzines.com/cms/items/show/922,"News From Nowhere","Blake, Fay^^ Mort Newman","Government^^ Analysis",,,,,,,,,,,Z02781,,,,,,"Berkeley, California, United States",2001-03,,40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Government",,Zine,Zines,1,0
1634,https://search.mctclibraryzines.com/cms/items/show/1634,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Comics",,,,,,,,,,,Z02900,,,,,,"Berkeley, California, United States",2001-09,,42,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Reviews",,Zine,Zines,1,0
1636,https://search.mctclibraryzines.com/cms/items/show/1636,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Comics",,,,,,,,,,,Z02903,,,,,,"Berkeley, California, United States",2001-12,,43,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Reviews",,Zine,Zines,1,0
1637,https://search.mctclibraryzines.com/cms/items/show/1637,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Comics",,,,,,,,,,,Z02902,,,,,,"Berkeley, California, United States",2001-07,,41,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Reviews",,Zine,Zines,1,0
1655,https://search.mctclibraryzines.com/cms/items/show/1655,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Writing^^ Politics^^ Globalization^^ Poetry^^ Anarchism",,,,,,,,,,,Z02911,,,,,,"Berkeley, California, United States",2000-09,,38,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization,History,Poetry,Politics,Writing",,Zine,Zines,1,0
1659,https://search.mctclibraryzines.com/cms/items/show/1659,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Socialism",,,,,,,,,,,Z02913,,,,,,"Berkeley, California, United States",2003-07,,50,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Reviews,Socialism",,Zine,Zines,1,0
1661,https://search.mctclibraryzines.com/cms/items/show/1661,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Comics",,,,,,,,,,,Z02912,,,,,,"Berkeley, California, United States",2002-10,,46,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Reviews",,Zine,Zines,1,0
1666,https://search.mctclibraryzines.com/cms/items/show/1666,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Poetry^^ Comics",,,,,,,,,,,Z02904,,,,,,"Berkeley, California, United States",1998,,27,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Poetry,Reviews",,Zine,Zines,1,0
