﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3832,https://search.mctclibraryzines.com/cms/items/show/3832,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05827,,,,,,"Seattle, Washington, United States",1991-04,,18,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3825,https://search.mctclibraryzines.com/cms/items/show/3825,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05826,,,,,,"Seattle, Washington, United States",1990-10,,16,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3815,https://search.mctclibraryzines.com/cms/items/show/3815,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05819,,,,,,"Seattle, Washington, United States",1989-10,,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3704,https://search.mctclibraryzines.com/cms/items/show/3704,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00627,,,,,,"Seattle, Washington, United States",1984,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
3546,https://search.mctclibraryzines.com/cms/items/show/3546,Virago,"Manvel, Sarah","Women^^ Feminism^^ Censorship^^ Legal Rights^^ Media^^ Abuse^^ Poetry",,,,,,,,,,,Z05873,,,,,,"Annapolis, Maryland, United States",1997-08,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Censorship,Feminism,Legal Rights,Media,Poetry,Women",,Zine,Zines,1,0
3529,https://search.mctclibraryzines.com/cms/items/show/3529,"Subliminal Tattoos","DuPree, Robert","Women^^ Comics^^ Music^^ Zines^^ Family^^ Censorship^^ Legal Rights",,,,,,,,,,,Z05866,,,,,,"Vancouver, Washington, United States",1996-03,,8,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Family,Legal Rights,Music,Women,Zines",,Zine,Zines,1,0
3424,https://search.mctclibraryzines.com/cms/items/show/3424,"Liveright interview","Acoli, Sundiata^^ Liveright, Betty^^ Liveright, Herman^^ Collins, Fawn","Black Liberation^^ Political Prisoners^^ Legal Rights^^ Prisons^^ Black Resistance^^ Racial Identity^^ Prisoners^^ Politics^^ Racism",,,"Sundiata Acoli Freedom Campaign",,,,,,,,Z07645,,,,,,"Harlem, New York, United States",1990-1991,,,52,"Sundiata Acoli, a member of the Black Panther Party, is interviewed about his early life in Texas, his experiences with the legal system, and his time in prison. There is also a reprint of an article written by the interviewers about all the men that they interviewed.","Preface -- First interview -- Guardian article -- Second interview -- Biography","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Black Resistance,Legal Rights,Political Prisoners,Politics,Prisoners,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
3277,https://search.mctclibraryzines.com/cms/items/show/3277,Sandbox,"Jain, Vidyut^^ Sylvie Myerson","Art Music^^ Photography^^ Censorship^^ Legal Rights^^ Freedom^^ Poetry","Special article on Guiliani's crackdown on artists and free speech",,,,,,,,,,Z00684,,,,,,"Brooklyn, New York, United States",2000-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Music,Censorship,Freedom,Legal Rights,Photography,Poetry",,Zine,Zines,1,0
2750,https://search.mctclibraryzines.com/cms/items/show/2750,Censorshi*,"Arnold, Mark^^ Arnold, Amy","Censorship^^ Legal Rights^^ Comics^^ Television",,,"Fun Times Publications",,,,,,,,Z06758,,,,,,"San Francisco, California, United States",1994-07,,2,16,,"Editorial -- Letters -- The 40th anniversary of ""Seduction"" -- Comic book legal defense fund -- Webster, Northern Exposure and Tales of the City -- Commentary: episode #092: the K.O. kid -- The top 25 censored stories of 1993 -- The real reason why Kurt Cobain committed suicide","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights,Television",,Zine,Zines,1,0
2575,https://search.mctclibraryzines.com/cms/items/show/2575,U-direct,"Goldman, Batya","Zines^^ Reviews^^ Politics^^ Freedom^^ Censorship^^ Legal Rights","The official zine of the Underground Press Conference",,,,,,,,,,Z06155,,,,,,"Chicago, Illinois, United States",1995-05,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Freedom,Legal Rights,Politics,Reviews,Zines",,Zine,Zines,1,0
