﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3343,https://search.mctclibraryzines.com/cms/items/show/3343,Eye-rhyme,"Phillips, C.D.^^ Austin Whipple^^ Laura Brian",,"The infidel",,,,,,,,,,Z02364,,,,,,"Portland, Oregon, United States",2003,,5,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5630,https://search.mctclibraryzines.com/cms/items/show/5630,"Film gofer's digest","Dickson, Andrew","Personal Stories^^ Filmmaking^^ Humour^^ Acting",,,,,,,,,,,Z06871,,,,,,"Portland, Oregon, United States",2005,,1,24,"A funny zine about people's experiences working on films and commercials.","My life as the Fruit of the Loom grapes -- How to break into the film business -- ""Winky"" -- Famous people I have driven around -- ""The mortified man"" -- Dark days before paying film jobs -- Lastly","22 x 14 centimeters","Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Filmmaking,Humour,Personal Stories",,Zine,Zines,1,0
1429,https://search.mctclibraryzines.com/cms/items/show/1429,"From politics to life: ridding anarchy of the leftist millstone","Landstreicher, Wolfi","Anarchism^^ Politics^^ Activism^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07064,,,,,,"Portland, Oregon, United States",2002-9,,,12,"An essay arguing for ridding anarchy of the leftist millstone.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Revolution",,Zine,Zines,1,0
1300,https://search.mctclibraryzines.com/cms/items/show/1300,"Fuck This Noise!","Praxedis, Sasha","Music^^ Fiction",,,,,,,,,,,Z03658,,,,,,"Portland, Oregon, United States",1999-11,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music",,Zine,Zines,1,0
795,https://search.mctclibraryzines.com/cms/items/show/795,"Genoa is everywhere","Some Italian Anarchists","Anarchism^^ Politics^^ Activism^^ History^^ Capitalism",,,"Venomous Butterfly Publications",,,,,,,,Z06987,,,,,,"Portland, Oregon, United States",2001-7,,,56,"Anarchist analyses of the G8 protests in Genoa with reflections on the opposition to capitalism.","Contents -- Translator's introduction -- Genoa is everywhere -- Contributions toward the resumption of hostilities -- Tute Blanch: firefighters extinguishing revolt -- Some of our reflections on the days in Genoa -- A contribution to the information -- To have done with the order of the many -- The end of illusions -- Notes on Genoa from Adesso #8 -- Vultures -- 1+1=2: on the G8, arrests and solidarity -- June 30, 1960, July 20, 2001 and today -- Making that July turn out to be a threat","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,capitalism,History,Politics",,Zine,Zines,1,0
4936,https://search.mctclibraryzines.com/cms/items/show/4936,Greenzine,"Roads, Cristy C.","Journals^^ Letters^^ Lesbian^^ Rebellion^^ Punk^^ Sexual Identity",,,,,,,,,,,Z03174,,,,,,"Portland, Oregon, United States",,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Lesbian,Letters,Punk,Rebellion,Sexual Identity",,Zine,Zines,1,0
480,https://search.mctclibraryzines.com/cms/items/show/480,Grundig,"Cabello, Michael Fernando Ismerio","Art^^ Train Hopping^^ Homelessness",,,,,,,,,,,Z05293,,,,,,"Portland, Oregon, United States",1998-01,,3,56,"Train graffiti and riding in Mexico.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homelessness,Train Hopping",,Zine,Zines,1,0
1041,https://search.mctclibraryzines.com/cms/items/show/1041,"Hairaffair Inc.","Robson, James C.","Satire^^ Teenagers",,,,,,,,,,,Z03370,,,,,,"Portland, Oregon, United States",,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Teenagers",,Zine,Zines,1,0
2049,https://search.mctclibraryzines.com/cms/items/show/2049,"Half the sky","Baldwin, Rachel (editor)","Personal Stories^^ Women's Health^^ Inspiration^^ History^^ Feminism",,,,,,,,,,,Z07436,,,,,,"Portland, Oregon, United States",2002,,,96,"A zine by the Women's Studies class of 2002 at Porland International Community School.","Acknowledgments -- Class members -- Introduction -- Notes from the authors -- About the authors -- Cultural identity -- Spotlights on women's history -- Outstanding women of history -- Well being -- Uncategorically included -- About the program","22 x 18 centimeters","Hand Written^^ Printing Press",,"School Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,History,Inspiration,Personal Stories,Women's Health",,Zine,Zines,1,0
4885,https://search.mctclibraryzines.com/cms/items/show/4885,"Hector's Bag Of Fish","Goldman-Armstrong, Abe","Punk^^ Music^^ Music Reviews","Interviews with Ice-T, Dropkick Murphys, and Anti-Flag",,,,,,,,,,Z04950,,,,,,"Portland, Oregon, United States",2000-02,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
