﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
6523,https://search.mctclibraryzines.com/cms/items/show/6523,"Zine librarians code of ethics zine","Berthoud, Heidy^^ Barton, Joshua^^ Brett, Jeremy^^ Darms, Lisa^^ Fox, Violet^^ Freedman, Jenna^^ LaSuprema Hecker, Jennifer^^ Karabaic, Lillian^^ Kauffman, Rhonda^^ McElroy, Kelly^^ Miller, Milo^^ Moody, Honor^^ Vachone, Jude^^ Veitch, Madeline^^ Williams, Celina^^ Wooten, Kelly",zines,"The Zine Librarians Code of Ethics is a tool to be used for acquiring, managing, preserving, and making accessible zines in a library setting, whether the collection is housed in a public, academic, or special library^^ an archive^^ or a basement. It is not intended to be a proscriptive or the absolute word on the subject.",,,,,,,,,,Z07871,,,,,,"Durham, North Carolina, United States",2015,,,20,,"Preamble -- Acquisition & Collection Development -- Access -- Use -- Organization -- Additional Resources","22 x 14 centimeters",,"This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License. Http://creativecommons.org/licenses/by-nc/4.0/ Translation: Share it! Adapt it! Attribute and Cite! Print it out and give it away for free (don't charge)! Seriously!",metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
6496,https://search.mctclibraryzines.com/cms/items/show/6496,Recluse,"Herbst, Jill","Animal Rights^^ Media^^ Zines",,,,,,,,,,,Z00003,,,,,,"Columbus, Ohio, United States",2002,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Media,Zines",,Zine,Zines,1,0
6487,https://search.mctclibraryzines.com/cms/items/show/6487,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews",,,,,,,,,,,Z07856,,,,,,"Bellingham, Washington, United States",2016,,2.2,24,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Zine reviews -- Zine libraries-- Mail art listings -- No commercial value -- Node pajomo giveaway! -- Inserts -- andandandandandandandand","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
6465,https://search.mctclibraryzines.com/cms/items/show/6465,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews","Node Pajomo, shut down by the author in July of 2015, returns in this issue of Node Pajomo 2.1.",,,,,,,,,,Z07855,,,,,,"Bellingham, Washington, United States",2016,,2.1,20,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Welcome back to Node Pajomo! -- Zine reviews -- Node Pajomo give aways! -- Mail art listings -- And and and and and and and and and and and and and and","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
6452,https://search.mctclibraryzines.com/cms/items/show/6452,Snack,"Billski^^ Hunt, Kathleen","Humour^^ Zines^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z01164,,,,,,"Seattle, Washington, United States",1984,,5,6,,"Magazine of the month -- Honorable mention -- Ground zero -- Graven image -- Grey door -- Announcing.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Short Stories,Zines",,Zine,Zines,1,0
6423,https://search.mctclibraryzines.com/cms/items/show/6423,Snack,"Billski^^ Patrick T","Music Reviews^^ Zines^^ Short Stories^^ Animal Rights^^ Environmental Protection^^ Anti-Civilization",,,,,,,,,,,Z02230,,,,,,"Seattle, Washington, United States",1984,,4,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Anti-Civilization,Environmental Protection,Music Reviews,Short Stories,Zines",,Zine,Zines,1,0
6418,https://search.mctclibraryzines.com/cms/items/show/6418,"Zines Alive!: A compilation zine from exhibitors at the 2011 Chicago Zine Fest","Rabbit, Tony^^ Colpitts, Carrie^^ Brideau, Neil^^ Hillstrom, Pete^^ Malkerson, Marika^^ Gas Mask Horse^^ Beyer, Ramsey^^ B., Jenna^^ Roche, Lave^^ Planco, Alfred^^ Weccia, Nick^^ Twigg, Jenn^^ Mulkern, Jack^^ Mold, Xavier^^ Wawrzaszek, John^^ Perrine, Leslie^^ Burian, Al^^ Alpern, Victoria^^ Rab, Steve^^ Spinna, Sam^^ Cannon, Tyrell^^ O'Shell^^ Runk, Marian^^ L.B.^^ Szumowski, Laura^^ Butler, Thomas^^ Sailor, Jami^^ Colby, Heather^^ Solis, Elias","art^^ writing^^ drawing^^ comics^^ poetry^^ zines","A compilation zine from exhibitors at the 2011 Chicago Zine Fest",,"Chicago Zine Fest",,,,,,,,Z07807,,,,,,"Chicago, IL, USA",2011,,,36,,"Tony Rabit / Freckle findings -- Carrie Colpitts / My best stuff…Spring & Summer 2011 -- Neil Brideau / Minicomic reviews -- Pete Hillstrom -- Markia Malkerson / Cupcakes and Marie Antoinette -- Gas Mask Horse / Start your own ""Haunted House"" -- Ramsey Everydaypants / The Gameplan -- Jenna B. Sassyfrass Circus: Interview clothes -- Dave Roche / On subbing, About my disappearance, It's Fuchi no? -- Alfred Planco / Freud's Flume -- Nick Weccia / Maybe she's dead -- St Louis, Mo -- John Wawrzaszek / Draft -- Leslie Perrine / One night squirrel -- Jack Mulkern / Goat fucker -- Xavier Mold / Centaph -- Al Burian / Sitting in a bar -- Victoria Akpan / Grass stains on the knees of our jeans --  Rab / It was after the bats -- Sam Pinna / Chicago Zine Fest trip -- Tyrell Cannon / Simon -- O'Shell / The mad maid's song -- Marion Runk / Catholic school girls -- L.B. / Charming -- Laura Szumowski / Home remedy fun facts -- Thomas Butler / Tips for DIY bike touring -- Jami Sailor / Fatty in the dressing room -- Heather / Spines -- Elias Solis / Where I come from","22 x 14 centimeters",,,"art zine^^ compilation zine^^ literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Poetry,Writing,Zines",,Zine,Zines,1,0
6393,https://search.mctclibraryzines.com/cms/items/show/6393,"QZAP: Meta^^ Read Queer Zines","Miller, Milo^^ Nault, Curran^^ Haley, Jenny^^ Kumbier, Alana^^ Burford, Josh","Personal Stories^^ Queer^^ Queer Activism^^ Queer Identity^^ Zines","A zine all about being queer and queer culture.",,www.qzap.org,,,,,,,,Z07837,,,,,,"Milwaukee, Wisconsin, United States",2010,,4,24,,"What's yr take on/quee-ee-r zines? -- Internet killed the queer zine start? -- Access to queer culture -- How diseased pariah news made me (a queer, crankier, smarter kind of) sick -- State of the gay union -- Defenders of the craft","22 x 18 centimeters",,"QZAP:meta is licensed under the Creative Commons Atribution-NonCommercial-NoDerivs 3.0 Unported license","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Queer,queer activism,Queer Identity,Zines",,Zine,Zines,1,0
