﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5714,https://search.mctclibraryzines.com/cms/items/show/5714,"Joy Of Censorship, The","Raiola, Joe","Censorship^^ Legal Rights",Update,,,,,,,,,,Z01038,,,,,,"Woodstock, New York, United States",2004-03,,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Legal Rights",,Zine,Zines,1,0
5688,https://search.mctclibraryzines.com/cms/items/show/5688,"Catch 22","Taxles, Ryan","Abortion^^ Legal Rights","Also includes another zine titled 'A Slight Expression' by Leah Urbano",,,,,,,,,,Z05231,,,,,,"Erie, Pennsylvania, United States",,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Legal Rights",,Zine,Zines,1,0
5563,https://search.mctclibraryzines.com/cms/items/show/5563,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Politics^^ Sex^^ Gay^^ Legal Rights^^ Feminism","Loose pages inside",,,,,,,,,,Z03278,,,,,,"New York, New York, United States",,,6,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Legal Rights,Lesbian,Politics,Sex",,Zine,Zines,1,0
5548,https://search.mctclibraryzines.com/cms/items/show/5548,"Quarter Inch Squares",,"Lesbian^^ Homosexual^^ Gay^^ Legal Rights",,,,,,,,,,,Z03271,,,,,,"Minneapolis, Minnesota, United States",1995,3,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Lesbian",,Zine,Zines,1,0
5522,https://search.mctclibraryzines.com/cms/items/show/5522,"Biblio funk^^ Banned books","Carls, Beth","Books^^ Censorship^^ Legal Rights",,,"Blue Valentine Press",,,,,,,,Z06714,,,,,,"New Brighton, Minnesota, United States",,,4,20,,"So much for deadlines -- 100 banned books -- A banned comic -- Catch as catch can -- Tomatoes = love -- Winter book -- More mail from Vermont -- Thinking with type -- Random acts of garage sale kindness -- Books from a thinkin' man -- On collecting books -- More mail from Berkeley -- Load lightening -- Coming in future issues","14 x 11 centimeters","Hand bound with string.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Censorship,Legal Rights",,Zine,Zines,1,0
5486,https://search.mctclibraryzines.com/cms/items/show/5486,"Urban Farmers Almanac, The","Generic, Eric","Analysis^^ Art^^ Environmental Protection^^ Censorship^^ Legal Rights",,,,,,,,,,,Z00239,,,,,,"Minneapolis, Minnesota, United States",2001,,1,20,"A Journal of post-punk gardening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Censorship,Environmental Protection,Legal Rights",,Zine,Zines,1,0
5452,https://search.mctclibraryzines.com/cms/items/show/5452,"In The Trenches","Abdullah, Ali Khalid","Racial Identity^^ Racism^^ Criticism^^ Prisons^^ Legal Rights",,,,,,,,,,,Z00189,,,,,,"Lincoln, Massachusetts, United States",2000-11,,5,64,"'Unity is the root of this revolution'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Legal Rights,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
5426,https://search.mctclibraryzines.com/cms/items/show/5426,Whorezine,"St. Blaise, Vic","Prostitution^^ Gay^^ Legal Rights",,,,,,,,,,,Z04878,,,,,,"San Francisco, California, United States",1994,,29,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Legal Rights,Prostitution",,Zine,Zines,1,0
5335,https://search.mctclibraryzines.com/cms/items/show/5335,"Keychie kishline","Mycue, Edward^^ Iannicone, Louise","Poetry^^ Animal Rights^^ Censorship^^ Legal Rights^^ Art",,,,,,,,,,,Z04264,,,,,,"Philadelphia, Pennsylvania, United States",,,,14,,"To my mother and father -- Censorship -- The kid and his kite -- Forbidden love -- Silently still -- Cowtown -- Zines review!!!","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Censorship,Legal Rights,Poetry",,Zine,Zines,1,0
5296,https://search.mctclibraryzines.com/cms/items/show/5296,"Thought Process","Ethix, Lowell T.","Anarchism^^ Censorship^^ Legal Rights^^ Music^^ Anarchist Theory",,,,,,,,,,,Z00295,,,,,,"S.M., Kansas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Censorship,Legal Rights,Music",,Zine,Zines,1,0
