﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6342,https://search.mctclibraryzines.com/cms/items/show/6342,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners^^ Labour Movement^^ Queer",,,,,,,,,,,Z07766,,,,,,"Minneapolis, Minnesota, United States",1994-08,,3,28,"This issue focuses on the prison and incarceration system, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Oak Park fights: MN 8 committee grapples with future -- Minneapolis dyke march does it again! -- ""Bad"" cop busted? -- Emma Center: alive & kicking -- Soo Line workers on strike -- Jessica! Jessica! Stitch by stitch! Sweat shop labor made you rich! -- INS declares open season on Mexicans -- Jaywalking youths cause police riot while jaywalking yuppies rest in their lovely home -- German cops slay Kurdish youth, 16^^ anti-FA raided -- Liberals place faith in gov't as ""anti's"" pick up the gun -- Pride rides: lesbian avengers take their visibility on the road -- Protests in at least 8 cities: border sealed and Kurds barred from attending rally -- Germany -- Jewish feminist anti-fascist league fights in Toronto -- Fidel calls Havana rioters ""provocateurs"" -- Wits and solidarity beat repression at a Manila meeting on East Timor -- Anti's praise the Lord and pass the armor-piercing ammo while liberals phone 911 -- Letters -- D.A.R.E. to keep the police out of your school -- Cops, kids and coercion -- Truth or D.A.R.E. -- Why D.A.R.E. sucks: a survivor's tale -- Radical Stonewall: not all queers party on battleship -- Welcome to amerikkka's [sic] kkkontrol [sic] units -- Prisons and Black genocide -- Gardens of the law: the role of prisons in capitalist society -- Tear down the torture chambers: a strategy to fight the spread of control units -- Zapatista democracy: a discussion with Efrain Valdez of Chiapas -- GATT and the World Trade Organization -- Anti-fascist defense committee -- Minneapolis Teamsters: a history of fighting fascism -- The role of the AFDC -- Anarchist Black Cross -- Control Units -- Who's the real terrorist?: the federal control unit prisons at Marion and Florence -- Flesh is weak -- Gay history of cultural imperialism -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labour movement,Police,Prisoners,Queer,Radical Politics,Resistance",,Zine,Zines,1,0
6347,https://search.mctclibraryzines.com/cms/items/show/6347,Blast,"Kautz, Nikolas^^ Immaculate, Erin^^ Katrina^^ joel^^ Abinni, Justine.","Police^^ Prisoners^^ Activism^^ Politics^^ Resistance^^ Radical Politics",,,,,,,,,,,Z07762,,,,,,"Minneapolis, Minnesota, United States",1995-12,,6.5,8,"A political zine based in Minneapolis, Minnesota, which focuses on holding police accountable and resisting unjust government actions.","Exciting new police program for youth: do nothing and get busted for it! -- Mark Fuhrman patrols your streets! -- Koon, Powell released from prison: L.A. residents plan welcome home party -- Cops rape -- ""Pigs are so stupid"" dept.: who's sweating now asshole? -- Where's Lorena Bobbit when you need her? -- Welcome to the West Bank -- Steee-rike! Your future and class war -- Greedy, tacky, and unfair! We wouldn't buy her underwear! -- Where the hell's the rest of the paper? -- Welfare rights showdown with the law: cut back? fight back! -- Mexican residents put a hole-in-one in ruling class golfers' plans -- Clinton reveals: he's Satan -- Operations: look some icky: House votes to ban ""really gross"" medical procedure -- Tahitians discover outcome, limits to nonviolence -- Jury pool dies of old age! -- Neo-Nazi skinheads? Scared little weasels! -- Threats to lawmakers' lives rise sharply -- South Korean students thrash police: American students should be taking notice -- Fascists in the fjord! Danish residents make Nazi soup--and it tastes awful -- Students defend affirmative action -- Interesting facts you need to know -- Bracing for the OJ riots -- It's not just about sisterhood anymore: international organizing at the Beijing women's conference -- Blast!'s own psychic predictions for '96: life insurance rates for prison guards rise -- Death penalty in your future?","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Police,Politics,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
6632,https://search.mctclibraryzines.com/cms/items/show/6632,"Break the chains^^ Newsletter of the Northwest Anarchist Prisoner Support Network","Rob ""Los Ricos"" Thaxton^^ Zerzan, John^^ Tripp, Thomas^^ Anthony ""Tigger"" Vaughn^^ Jeffery ""Free"" Luers^^ Northwest Anarchist Prisoner Support Network","Prisoners^^ Prison^^ Prison Activism^^ Prison Conditions^^ Prison Groups^^ Prison Resistance",,,,,,,,,,,Z01208,,,,,,"Eugene, Oregon, United States","October/November 2001",,8,8,,,"28 x 21.5 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison,Prison Activism,Prison Conditions,Prison Groups,Prison Resistance,Prisoners",,Zine,Zines,1,0
4381,https://search.mctclibraryzines.com/cms/items/show/4381,"Caged in: a Midwestern newsletter for the fight against all forms of oppression and social control","Johnson, Anthony^^ Perotti, John^^ Byrddog, Johnny^^ Cahill, Danny^^ Omawali, Tacuma Nehusi^^ Ramsey, Wayne^^ Parker, Roy^^ Leathem, Robert","Prisons^^ Prison Activism^^ Prison Abolition^^ Prison Conditions^^ Prisoners",,,OAAP,,,,,,,,Z07634,,,,,,"Oberlin, Ohio, United States",1995-08,1,1,44,"A zine devoted to getting information out about the state of the prison system and giving voice to those locked in them.","The Disillusioning -- Ohio control unit monitoring program -- the last mile -- worked to death -- Oberlin Report -- The psych war -- Abolish all control units -- Coalition to abolish control units -- Letters -- Prisoner resource list -- Refuse the life of a slave","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison Abolition,Prison Activism,Prison Conditions,Prisoners,Prisons",,Zine,Zines,1,0
2768,https://search.mctclibraryzines.com/cms/items/show/2768,Claustrophobia,"Anarchist Black Cross","Anarchism^^ Politics^^ Prisoners",,,,,,,,,,,Z07480,,,,,,"Washington, District of Columbia, United States",1995,,4,28,"Articles and updates on prisons and prisoners.","Introduction -- The last mile -- Interview with Brenda Smith, senior counsel in the DC women prisoners' class action civil suit -- ABC emergency response network -- Prisoners testicles radiated in 1960s and 70s -- Eyes on Virginia prisons: Virginia plans to arm more prison guards in maximum security units -- Powhatan still under administrative lockdown -- Maximum security prison planned for Northampton, VA -- Help save Cynthia Ann Green's life -- Are you employed? -- Knowledge with a request -- Help a friend -- An introduction to the Anarchist Black Cross","22 x14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Prisoners",,Zine,Zines,1,0
429,https://search.mctclibraryzines.com/cms/items/show/429,"Compa Magon","Cooperative Prison Distribution Project","Anarchism^^ Politics^^ Prisoners^^ Reviews",,,,,,,,,,,Z07496,,,,,,,,,,20,"A zine about Ricardo Flores Magon, a leading anarchist during the Mexican revolution, who died in Leavenworth prison.","Reviews -- Ricardo Flores Magon","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Prisoners,Reviews",,Zine,Zines,1,0
1576,https://search.mctclibraryzines.com/cms/items/show/1576,Con(tra)science,"Alft, Bryan","Anarchism^^ Politics^^ Activism^^ Prisons^^ Prisoners^^ Classism^^ Punk^^ Teaching",,,,,,,,,,,Z07228,,,,,,"Minneapolis, Minnesota, United States",1998,,6,64,"A vehicle to question our surroundings, beliefs, and the ideas that influence how we view and interact with each other and the world around us.","Contrascience -- Introduction -- And throw away the key -- Prison: the industry, the correctional facility -- Jury duty -- Cuba from its working class voices -- The Minneapolis truckers strike of 1934 -- Punk teachers -- The myth and hidden history of Woodrow Wilson -- The timber industry and our national forests -- Weapons for everyone -- Mail call","26 x 18 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Classism,Politics,Prisoners,Prisons,Punk,Teaching",,Zine,Zines,1,0
1478,https://search.mctclibraryzines.com/cms/items/show/1478,"Create me free","Create Me Free","Personal Stories^^ Prisons^^ Prisoners^^ Drugs^^ Poetry",,,,,,,,,,,Z07082,,,,,,"Tucson, Arizona, United States",2002,,,36,"A zine to bring awareness of the unfair things going on in the prison system and to spotlight the talent of the people labeled ""bad"" and forgotten.","""Step into my world"" -- Why bother? -- Guard tower -- I am -- ""Sea of thought"" -- ""Perfect imperfections"" -- ""Reflections"" -- The drug -- Tear drops -- The universal state of confusion -- My little black box -- Leaving -- ""Confinement"" -- ""Dreaming reality"" -- Death of a convict -- So many years -- Dropout -- Disappointment -- ""Solitary confinement... the effects of 1"" -- ""Solitary confinement... the effects of 2"" -- Solitary confinement... the effects of 3 -- This is a 350 word essay -- ""Just-us"" -- Tattoos and scars -- The good and the bad -- The birth of create me free -- All I really want","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
5945,https://search.mctclibraryzines.com/cms/items/show/5945,"Defiant: prisoners in the global resistance","Thaxton, Rob ""Los Ricos"" (editor)","Prisoners^^ Anarchism^^ Activism",,,,,,,,,,,Z07037,,,,,,"Portland, Oregon, United States",2001-3,,,68,"Provides legal aid and outside support for imprisoned anarchists.","Introduction -- Anarchists and the prison issue -- Sounds -- The undefeated -- Writings from ""They will never get us all"" -- Red, white and blue fascism -- Writings from ""The anarchist rain"" -- Facing the capitalist bourgeois without fear -- Anarchists and the prison struggle: revolutionary solidarity not empty rhetori and liberalism -- ""Plea"" to the Athens criminal court -- The engaged -- Silvano Pelissero -- Patrizia Cadeddu -- Ojore N. Lutalo -- Chris Plummer -- Harold Thompson -- Robert Thaxton (a.k.a. Rob los Ricos) -- Ali Khalid Abdullah -- James Rio Johnson -- Mark Barnsley -- Prisoners and prisoner support","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisoners",,Zine,Zines,1,0
1803,https://search.mctclibraryzines.com/cms/items/show/1803,"Fanorama 26",Reb,"Queer^^ Sex^^ Punk^^ Prisoners^^ Letters^^ Personal Stories^^ Tattoos",,,,,,,,,,,Z07535,,,,,,"Cranston, Rhode Island, United States",2003-06,,,40,"Personal stories from various contributors on subjects ranging from band interviews to prisoners to tattoos to lovers and queer representation in the media.","""More eye-glazingly insular writing"" -- Dedication -- Contents -- The love of the one -- The (un)caged heart -- The diary of a mad cartoonist -- Looking at a hole in my pants -- I was 13 -- Reb's new ink -- Devil dawg -- My jailboy -- Taxi zum whoa -- Punch line or punching bag -- ""Hey Mr. Prisoner, how ya doin'?"" -- Dispelling the lies constantly spoken in corporate rags with fact -- Beau lettres -- A zine defense army of salivating lovers will never be defeated -- Barring the storm -- Thorns and roses","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Personal Stories,Prisoners,Punk,Queer,Sex,Tattoos",,Zine,Zines,1,0
