﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
791,https://search.mctclibraryzines.com/cms/items/show/791,"Zook And Max Show, The","Kelly, Tim",Comics,,,,,,,,,,,Z01241,,,,,,"Amityville, New York, United States",1991,,,8,"Subtitle 'Plenty of Horn'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1166,https://search.mctclibraryzines.com/cms/items/show/1166,"Reference To Obscurity","Kelly, Tim","Comics^^ Sex","Subtitle 'One-Morning Stand'",,,,,,,,,,Z01825,,,,,,"Amityville, New York, United States",1992,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sex",,Zine,Zines,1,0
1377,https://search.mctclibraryzines.com/cms/items/show/1377,Pilloween,"Kelly, Tim",Comics,"Subtitle 'Down in the Mouth'",,,,,,,,,,Z01300,,,,,,"Amityville, New York, United States",1992,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1381,https://search.mctclibraryzines.com/cms/items/show/1381,"Max & Jessica","Kelly, Tim",Comics,"Subtitle 'Fear of a White Jacket'",,,,,,,,,,Z01302,,,,,,"Amityville, New York, United States",1991,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1387,https://search.mctclibraryzines.com/cms/items/show/1387,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Hi, Hi, Baby'",,,,,,,,,,Z01304,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1389,https://search.mctclibraryzines.com/cms/items/show/1389,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Happy Newd Year'",,,,,,,,,,Z01303,,,,,,"Amityville, New York, United States",1990,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1394,https://search.mctclibraryzines.com/cms/items/show/1394,"Max & Jessica","Kelly, Tim",Comics,"Subtitle 'Justify My Food'",,,,,,,,,,Z01305,,,,,,"Amityville, New York, United States",1992,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1397,https://search.mctclibraryzines.com/cms/items/show/1397,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'November Spooned a Monster'",,,,,,,,,,Z01308,,,,,,"Amityville, New York, United States",1991,2,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1399,https://search.mctclibraryzines.com/cms/items/show/1399,"Jessica And Max","Kelly, Tim^^ Amy Frushour",Comics,"Subtitle 'Nethermind'",,,,,,,,,,Z01307,,,,,,"Amityville, New York, United States",1992,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1406,https://search.mctclibraryzines.com/cms/items/show/1406,"Zook And Stephanie","Kelly, Tim",Comics,"Subtitle 'Please Don't Eat the Frisbees'",,,,,,,,,,Z01309,,,,,,"Amityville, New York, United States",1991,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
