﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7996,https://search.mctclibraryzines.com/cms/items/show/7996,"Prison Mirror","McKenzie, Mwati^^ McWilliams,T.L^^ Emmanuel^^ Martin, Maurice L.^^ Young, Jeffery L.^^ Deflfel, Randy^^ Sanders, L.^^ Batchelor, Brian","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ COVID-19 Pandemic^^ Poetry^^ Translation^^ Languages^^ Politics^^ Jobs^^ Employment Equity^^ History^^ Health^^ Jokes","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-02,134,2,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Editor's Notes -- Historical Black Colleges -- Flash News -- New Forklift Simulator -- Pheonix Pharos -- Photic Phenoms -- American Hustler: 1st Female $elf-made Millionair -- Black Wall Street's 100th Memorial -- Stillwater's Virus Screening Tech -- Drinking COffee Lowers Risk of Heart Failure -- Small Talk From Around The  World -- Cache of Chat Words -- Busting Free -- Writer's Corner/ Reader's Nook -- Puzzles and Games -- Stillwater Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7995,https://search.mctclibraryzines.com/cms/items/show/7995,"Prison Mirror","Martin, Maurice l.^^ Delfel, Randy^^ Young, Jeffery, L. Young^^ Quitberg, Dale^^ Lopez-Rios, Roberto^^ Coatie, Jamael^^ Mohamed, Ayub^^ Gordon, Paul^^ Galloway^^ Bey, S. Primus^^ Rath, Roddy^^ Romero, Angie","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ COVID-19 Pandemic^^ Poetry^^ Musical Instruments^^ Guitar^^ Translation^^ Languages","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-01,134,5,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Prevent Mental Madness With Mindfulness -- Flash News -- Back in the Day -- Pheonix Pharos -- Photic Phenims -- 2020 Year in Review -- Your Guide to buying a Guitar -- Small Talk From Around The World -- Cache of Cachet Words -- Busting Free From Criminal Thinking -- Writer's Corner/Reader's Nook -- Puzzles and Games -- Stillwaters' Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7988,https://search.mctclibraryzines.com/cms/items/show/7988,"Prison Mirror","Young, Jeffery^^ Greer, Ronald^^ Martin, Maurice L.^^ Burch, Christian^^ Alexander, Michelle^^ Thomas, Anthony^^ Campbell, Quince","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Prison Activism^^ Prison Conditions^^ Mental Health^^ Coffee^^ Money^^ Poetry","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-04,132,9,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners."," Building Blocks -- Laws of Attraction -- Framing Excellence -- Coffee Drinkers Beware -- Flash News -- ACU continued From Cover -- Policy Restricts Bedside Visits -- Angry Man Says -- Stillwater's Annual Financial Report -- Double Bunks Continued from Cover -- New Education Director Ann Deiman-Thorton -- Reading is Fundamental -- Thinking for a Change Graduation -- The Newest Jime Crow -- SNew Technology: Bola Wrap -- Dodge Ball-- Writers Corner/Readers Nook -- Puzzles -- MCF -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7957,https://search.mctclibraryzines.com/cms/items/show/7957,"mandrake^^ a chapbook","Joy, Eliot","Experimental Poetry^^ Poetry^^ Family^^ Community^^ Home^^ Money^^ City Life^^ People^^ Storytelling^^ Individuality^^ Literature",,,,,,,,,,,,,,,,,"Occupied Dakota Territory",,,,48,"An arrangement of stories and poetry devoted the makers' grandfather. Stories are about family, community, and interacting with ones' surroundings.","i order -- once upon a time -- a moon - heathen -- bats -- the cat, the crow, and the coywolf, ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7947,https://search.mctclibraryzines.com/cms/items/show/7947,"A Poem for this Frontier of Language",RUMTUM,"Body Image^^ Abstract Art^^ Art^^ Poetry^^ Language Usage^^ Collaboration",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,16,"An exercise of body awareness and embracing with love",,"13.5 x 20 centimeters",Lithograph,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7946,https://search.mctclibraryzines.com/cms/items/show/7946,"First Landscape^^ Tentative Maps of a World in Formation","Evenson, Sarah","Landscapes^^ Abstract Art^^ Poetry^^ Nature",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2009,,,24,"Absrtract art works in correlation to sensory memories and futurist like landscapes",,"12 x 18 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7939,https://search.mctclibraryzines.com/cms/items/show/7939,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ To the Bone","Grey, James^^ Lundahl, Audrey^^ Smith, Katie^^ Steph^^ Aboulafia, Ariana^^ Rain, Billie^^ Gura, Jacklyn^^ Buzza, Shannon^^ Candelwood, Connie^^ Jack-Monroe, Max^^ Cavar, Sarah^^ Invictus Prevail Animus","Collage^^ Poetry^^ Queer^^ Queer Sexuality^^ Storytelling^^ Transgender^^ Medication^^ Body Image^^ Body Positivity^^ Health^^ Mental Health^^ Queer Health^^ Illness^^ Indigenous Solidarity^^ Solidarity Movements",,,Glitterwurst,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,8,60,,"Trans Souls -- Yoga Cures -- Not Our Experiment -- Dysmorphomania -- You Think I'm One of You -- Cold Air -- Huddled Like a Mountain -- Sick Sex -- Coming Home to My Body -- Untitled -- Feeling Sick -- Art -- In Solidarity with Water Protectors -- Hippocampe -- Documenting the Emergence of Some Body -- Biorythmic Intervention -- BPD My Own Martyr Savior and Abuser -- Church","14 x 21.5 centimeters",Printed,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7938,https://search.mctclibraryzines.com/cms/items/show/7938,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Williams, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Sophie^^ Kestrel^^ Chloe^^ Jacqueline (Jax)^^ Corble, Alice^^ Kelley, April^^ Jocson Portor, Alyssa^^ Char^^ Badillo, Luz^^ Toups, Megan^^ Grabmeier, Maggie^^ Kopkowski, Alexis^^ Smalltown Librarian^^ Hunasikatti, Monica^^ Salma A.^^ Taichman, Marsha^^ arianna^^ Ellie^^ Sheila G.M.^^ Shah, Mimosa ","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,6,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7937,https://search.mctclibraryzines.com/cms/items/show/7937,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Williams, Abigale^^ Donovan, Jess^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Rios, Maria^^ Jenni J^^ Donovan, J.^^ Astill, Stacey^^ Mona^^ Barbano, Luisa^^ Toups, Megan^^ Mikala Rae^^ AnonymousPotato^^ Gustavsen, N.^^ Lauren^^ Sarah Louise^^ Opuda, Eugenia^^ Patino, Jennifer^^ Gaines, Annie^^ Mueller, Janina^^ Bignoli, Callan^^ Morning, Nicole","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,5,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
