﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7939,https://search.mctclibraryzines.com/cms/items/show/7939,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ To the Bone","Grey, James^^ Lundahl, Audrey^^ Smith, Katie^^ Steph^^ Aboulafia, Ariana^^ Rain, Billie^^ Gura, Jacklyn^^ Buzza, Shannon^^ Candelwood, Connie^^ Jack-Monroe, Max^^ Cavar, Sarah^^ Invictus Prevail Animus","Collage^^ Poetry^^ Queer^^ Queer Sexuality^^ Storytelling^^ Transgender^^ Medication^^ Body Image^^ Body Positivity^^ Health^^ Mental Health^^ Queer Health^^ Illness^^ Indigenous Solidarity^^ Solidarity Movements",,,Glitterwurst,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,8,60,,"Trans Souls -- Yoga Cures -- Not Our Experiment -- Dysmorphomania -- You Think I'm One of You -- Cold Air -- Huddled Like a Mountain -- Sick Sex -- Coming Home to My Body -- Untitled -- Feeling Sick -- Art -- In Solidarity with Water Protectors -- Hippocampe -- Documenting the Emergence of Some Body -- Biorythmic Intervention -- BPD My Own Martyr Savior and Abuser -- Church","14 x 21.5 centimeters",Printed,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7775,https://search.mctclibraryzines.com/cms/items/show/7775,"Another Pair of Shoes","J^^ Kelly, Tim^^ Simcox, John^^ Weinman, Paul^^ Dement, Donna^^ Cringer^^ Green Day^^ Fugazi^^ ","Vegetarianism^^ Women^^ Health^^ Music interview^^ Music reviews^^ Zine reviews^^ Photos",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States","1990-07-22 and 1990-08-18",,3,24,"Inquire on the words used to call women, and an essay on Natural Health. Contains pictures of different bands, a band inteview and some music and zine reviews.","Girls, Girls, Girls -- Natural Hygiene -- Photos of bands, darkness and the backs of people's heads --  Interview with B.J. of Green Day","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
498,https://search.mctclibraryzines.com/cms/items/show/498,"Celebrate the Self","Erich, Allen","Masturbation^^ Fetishes^^ Book Reviews^^ Advice^^ Health",,,,,,,,,,,Z03419,,,,,,"Mobile, Alabama, United States",1997-04,5,2,24,"The Magazine of SOLO SEX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Book Reviews,Fetishes,Health,Masturbation",,Zine,Zines,1,0
275,https://search.mctclibraryzines.com/cms/items/show/275,"Fine feather^^ A DIY guide to medical fasting",,"Alternative Medicine^^ Health Care^^ Health","A zine on fasting, with advice and resources.",,,,,,,,,,Z06185,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Medicine,Health,Health Care",,Zine,Zines,1,0
5068,https://search.mctclibraryzines.com/cms/items/show/5068,Fuel,"Lowry, Andy","Poetry^^ Writing^^ Family^^ Health",,,,,,,,,,,Z04340,,,,,,"Chicago, Illinois, United States",,,"27, 28",44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health,Poetry,Writing",,Zine,Zines,1,0
1839,https://search.mctclibraryzines.com/cms/items/show/1839,"Hind quarterly: Collector's edition","Hook, Nick (editor)^^ Raasch, Doug (writer)^^ Stewart, Sean^^ Missy RN, Nurse^^ Semington, Pete^^ Keough, Shannon^^ Brewster, Padgett^^ Biros, Scott","Humour -- satire^^ DIY^^ Health",,,,,,,,,,,Z07551,,,,,,"Minneapolis, Minnesota, United States",2007,,,32,"Collector's edition about the posterior region.","Valuable colon information - Kids speak out about butts -- New concepts in poop -- Tips for your next bowel movement","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Health,Humour -- satire",,Zine,Zines,1,0
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
3130,https://search.mctclibraryzines.com/cms/items/show/3130,"Leapfrog bike zine","Spitz, Scott (editor)","Bicycles^^ Health^^ Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07450,,,,,,"Portland, Oregon, United States",,,5,32,"A bike zine featuring articles on health, bike touring, among others.","Welcome -- Columns -- Pedalers express 2 -- Zine reviews -- Compassionate cycling -- Community cycling center -- Discussing the limitations of oil and laternatives to our current energy sources with Jan Lundberg -- John Greenfield's rock band -- Real patriots ride bicycles -- Back page zine tidbits","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Health,Interviews,Music,Reviews",,Zine,Zines,1,0
7703,https://search.mctclibraryzines.com/cms/items/show/7703,"make your place: affordable, sustainable nesting skills","Briggs, Raleigh","Body Care^^ Cleaning^^ First-Aid^^ Health^^ Gardening^^ DIY",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2009,,,124,"How to craft a sustainable domestic life outside of consumer consciousness.","Introduction -- Safety Protocols -- Health & First Aid -- Essential Oils -- Salves & Tinctures -- Making Tinctures -- Infusions, Decoctions & Poultices -- Making Salves -- Basic First Aid Kit -- Health Tonics -- Cuts & Scrapes -- Aches &Pains -- Burns & Rashes -- Bites & Stings -- Bruises & Bleeding -- Parasites -- Fungus -- Gut problems -- Colds & Flu -- Teeth & mouth -- PMS -- Headaches -- Depression & Anxiety -- Non-Toxic Cleaning & Body Care -- Basic Ingredients for Cleaning -- Castile Soap -- All-Purpose Cleaners -- Windows -- Walls -- Floors -- Dishes, Drains & Sinks --Toilets & Tubs -- Laundry -- Stain Removal -- Pest Control -- Random Messes -- Choosing Herbs for Skin & Hair -- Basic Shampoo & Body Soap -- Facial Cleansers -- Herbal Toners -- Scrubs -- Face Oil -- Deodorants -- Tooth Care -- Cat & Dog Care -- Gardening -- Plant Anatomy -- Gardening Glossary -- Assessing Space -- When to Plant -- Making Beds -- Garden Layout -- The Buddy System -- Testing & Improving Soil -- Composting -- About Seeds -- Direct Planting -- Growing Seedlings -- Sprouting Seeds -- Planting Starts -- Watering -- Fertilizing -- Staking & Trellising -- Maintaining Your Garden -- Pest Control -- Container Gardening -- Resources & Further Reading","12 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7996,https://search.mctclibraryzines.com/cms/items/show/7996,"Prison Mirror","McKenzie, Mwati^^ McWilliams,T.L^^ Emmanuel^^ Martin, Maurice L.^^ Young, Jeffery L.^^ Deflfel, Randy^^ Sanders, L.^^ Batchelor, Brian","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ COVID-19 Pandemic^^ Poetry^^ Translation^^ Languages^^ Politics^^ Jobs^^ Employment Equity^^ History^^ Health^^ Jokes","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-02,134,2,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Editor's Notes -- Historical Black Colleges -- Flash News -- New Forklift Simulator -- Pheonix Pharos -- Photic Phenoms -- American Hustler: 1st Female $elf-made Millionair -- Black Wall Street's 100th Memorial -- Stillwater's Virus Screening Tech -- Drinking COffee Lowers Risk of Heart Failure -- Small Talk From Around The  World -- Cache of Chat Words -- Busting Free -- Writer's Corner/ Reader's Nook -- Puzzles and Games -- Stillwater Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
