﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5605,https://search.mctclibraryzines.com/cms/items/show/5605,"26 Days","Melanie^^ Ron","Relationships^^ Travel^^ Poetry^^ Literature^^ Design","'The story of two knives'",,,,,,,,,,Z05174,,,,,,"Wien, Austria",,,3.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Literature,Poetry,Relationships,Travel",,Zine,Zines,1,0
1981,https://search.mctclibraryzines.com/cms/items/show/1981,"27 years in solitary: the Angola 3","Angola 3 Support Committee","Prisoners^^ Personal Stories^^ Black Liberation^^ Race",,,,,,,,,,,Z07424,,,,,,"Sacramento, California, United States",,,,4,"A one-page zine about the Angola 3 who are political prisoners in Louisianna. They were imprisoned in solitary due to allgedly commiting murders of guards and other prisoners.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Personal Stories,Prisoners,Race",,Zine,Zines,1,0
6386,https://search.mctclibraryzines.com/cms/items/show/6386,"2nd annual Twin Cities anarchist bookfair","tcanarchist.org (creator)","Anarchism^^ Book stores^^ Workshops^^ Collectives^^ Community education^^ Anti-capitalism",,,,,,,,,,,Z07779,,,,,,"Minneapolis, Minnesota, United States",2011,,,12,,"Introduction -- Book fair schedule -- Book fair area map -- What is anarchism? -- What anarchism means today --  Free Cece McDonald -- Workshop schedule --  Glossary of anarchist symbols -- Anti-oppression statement -- Security culture statement","14 x 22 centimeters",Photocopied,,"Program zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Book stores,Collectives,Community education,Workshops",,Zine,Zines,1,0
1944,https://search.mctclibraryzines.com/cms/items/show/1944,"2nd Rate",Kevin,"Punk^^ Music^^ Music Reviews",,,,,,,,,,,Z03791,,,,,,"Port Charlotte, Florida, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
1619,https://search.mctclibraryzines.com/cms/items/show/1619,"3 a.m. college magazine","Richman, Robbe","Health Care^^ Drugs^^ Sexual Identity",,,,,,,,,,,Z02876,,,,,,"Evanston, Illinois, United States",,1,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Sexual Identity",,Zine,Zines,1,0
705,https://search.mctclibraryzines.com/cms/items/show/705,"3: collected works by robnoxious","Robnoxious (editor)^^ Lee, Aurora (photographer)","Personal Stories^^ Travel Stories^^ Punk^^ Natural Resources",,,,,,,,,,,Z06894,,,,,,"Minneapolis, Minnesota, United States",2008,,1,108,"Stories from travels by boat and thoughts on a variety of topics.","Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River August 2007 -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
5160,https://search.mctclibraryzines.com/cms/items/show/5160,327,"LeTang, D.A.","Books^^ Family^^ Satire","'A publication by and for people bon on 3/27...and others'",,,,,,,,,,Z00939,,,,,,"Minneapolis, Minnesota, United States",1994-03-27,4,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Satire",,Zine,Zines,1,0
3661,https://search.mctclibraryzines.com/cms/items/show/3661,"34 Essays","Jupitter-Larsen, G.X.","Philosophy^^ Math^^ Writing","Originally published in 1981",,,,,,,,,,Z04104,,,,,,"Austin, Texas, United States",1991,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Math,Philosophy,Writing",,Zine,Zines,1,0
4439,https://search.mctclibraryzines.com/cms/items/show/4439,3am-invisible,"Noyes, Karl (creator)",Collages,,,Roosterhouse,,,,,,,,Z07667,,,,,,"Minneapolis, Minnesota, United States",2016,,,20,"Full-page collage zine.","3am-invisible -- plane sway -- chunks -- seclutionary acts -- compass -- endeavors -- polite applause of ignorance -- occlution -- out of his league -- blood moon -- impatience -- another collage about frustration -- strut your stuff -- posture motion level penetration -- screw-u -- drip -- another jackass rips off klimt -- the waiting -- tridisection of a left-handed maneuver","22.5 x 18.5 centimeters","Photocopied^^ Collage",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collages,,Zine,Zines,1,0
2151,https://search.mctclibraryzines.com/cms/items/show/2151,"5 o'clock Shadow","Madden, Matt",Comics,,,,,,,,,,,Z01443,,,,,,"Detroit, Michigan, United States",1993-11,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
