﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5159,https://search.mctclibraryzines.com/cms/items/show/5159,Yell,,"HIV/AIDS^^ Youth^^ Sex","Youth Education Life Line",,,,,,,,,,Z00197,,,,,,"New York, New York, United States",1999,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Sex,Youth",,Zine,Zines,1,0
3065,https://search.mctclibraryzines.com/cms/items/show/3065,Artflux,,"Comics^^ Anarchism^^ Music^^ Sex",,,,,,,,,,,Z01520,,,,,,"Minneapolis, Minnesota, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Music,Sex",,Zine,Zines,1,0
1174,https://search.mctclibraryzines.com/cms/items/show/1174,Artflux,,"Comics^^ Anarchism^^ Music^^ Sex",,,,,,,,,,,Z01827,,,,,,"Minneapolis, Minnesota, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Music,Sex",,Zine,Zines,1,0
332,https://search.mctclibraryzines.com/cms/items/show/332,"Girlday^^ Reading list and media source",,"Women^^ Youth^^ Body Image^^ Sex^^ Race^^ Sexual Abuse^^ Pregnancy^^ Motherhood",,,,,,,,,,,Z06590,,,,,,,2000,,,24,"Lists of recommended readings on topics relevant to girls and young women.","Race/ethnicity and race awareness -- Girls' health, sexuality and relationships -- Girl positive books -- Body image and body related issues -- Sexual abuse and violence -- Girls write their lives -- Early pregnancy and motherhood","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Motherhood,Pregnancy,Race,Sex,Sexual Abuse,Women,Youth",,Zine,Zines,1,0
2080,https://search.mctclibraryzines.com/cms/items/show/2080,Demented,"Wilson, Laurel","Death^^ Comics^^ Writing^^ Humor^^ Drawing^^ Sex",,,,,,,,,,,Z02106,,,,,,"Richardson, Texas, United States",1995-07,,12,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Drawing,Humor,Sex,Writing",,Zine,Zines,1,0
3606,https://search.mctclibraryzines.com/cms/items/show/3606,Caress,"Weldon, David","Erotic Stories^^ Information^^ Sex","'For Writers of Erotica'",,,,,,,,,,Z02269,,,,,,England,1994,,11,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Information,Sex",,Zine,Zines,1,0
5130,https://search.mctclibraryzines.com/cms/items/show/5130,"A-girl Misc!","Watasin, Elizabeth","Cartoons^^ Comics^^ Art^^ Sex^^ Asexual","A collection of A-Girl cartoons not included in Adventures of A-Girl series.",,,,,,,,,,Z00981,,,,,,"Burbank, California, United States",1994,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Sex",,Zine,Zines,1,0
3603,https://search.mctclibraryzines.com/cms/items/show/3603,Manzine,"Wallis, Frank","Erotic Stories^^ Photography^^ Zine Reviews^^ Sex","Erotic arts issue",,,,,,,,,,Z02270,,,,,,"Monroe, Connecticut, United States",1995,2,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Photography,Sex,Zine Reviews",,Zine,Zines,1,0
6311,https://search.mctclibraryzines.com/cms/items/show/6311,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations^^ Surveillance^^ Privacy",,,,,,,,,,,Z07601,,,,,,"Minneapolis, Minnesota, United States",,,18,28,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Privacy,Satire,Sex,Surveillance,Zombies",,Zine,Zines,1,0
