﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
372,https://search.mctclibraryzines.com/cms/items/show/372,"Another north : part one the first draft","Ze Bender","Drugs^^ Drinking^^ Coming of Age",,,,,,,,,,,Z06826,,,,,,,,,1,36,"Stories from a study abroad in Oslo, Norway.",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Drinking,Drugs",,Zine,Zines,1,0
2562,https://search.mctclibraryzines.com/cms/items/show/2562,"Avow #17 life hits back","Rosson, Keith","Personal Stories^^ Coming of Age^^ Cigarettes^^ Fighting^^ Drinking",,,,,,,,,,,Z06389,,,,,,"Portland, Oregon, United States",2003,,17,32,"Stories written over the past seven or eight months.","1. The baby could have died -- 2. Someone stop me before I mingle again -- 3. Man, quit your whining -- 4. Ain't nothing like eating glass to make a girl sweat -- 5. Me and Basquiat playing poker in the hallways of heaven -- 6. Two against one -- 7. But dahling, it's only blood -- 8. I bought the new avow and all I got was a brain hemmorrhage from rolling my eyes so much -- 9. Genealogy -- 10. Nails and neck -- 11. The onen trick pony syndrome -- 12. Circles","22 x 14 centimeters","Hand Drawn^^ Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cigarettes,Coming of age,Drinking,Fighting,Personal Stories",,Zine,Zines,1,0
3188,https://search.mctclibraryzines.com/cms/items/show/3188,"Babykins^^ Hell freezes over issue",Amykins,"Personal Stories^^ Coming of Age",,,,,,,,,,,Z06275,,,,,,"Somers, New York, United States",,,7,20,"Personal stories from a high school student's perspective",,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Personal Stories",,Zine,Zines,1,0
5595,https://search.mctclibraryzines.com/cms/items/show/5595,"Beans and toast: summer stories from abroad","Seqoia, Sarah","Personal Stories^^ Travel Stories^^ Injuries^^ Coming of Age",,,,,,,,,,,Z06868,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"Comics about the author's travels around the world.","Mpls 2 Atl -- I've already proven I can't have a journal -- Mountain Park -- Frankfurt -- Austria -- Alps -- Fucked up knee -- Portugal -- The beach -- Big Tony and Simon -- Calais -- Paris -- England -- Bristol -- USA -- Rides -- Sounds that kept me going","14 x 22 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Injuries,Personal Stories,Travel Stories",,Zine,Zines,1,0
3182,https://search.mctclibraryzines.com/cms/items/show/3182,"Biggest lump","Stillman, Alexandria","Personal stories^^ Camping^^ Coming of age",,,,,,,,,,,Z06278,,,,,,"Minneapolis, Minnesota, United States",2011,,,28,,,"21.5 x 14 centimeters","Type Writer^^ Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Coming of age,Personal Stories",,Zine,Zines,1,0
3135,https://search.mctclibraryzines.com/cms/items/show/3135,"Black carrot: No theme, just zine!","Fried, Dave","Personal Stories^^ Family^^ Shame^^ Friends^^ Teenagers^^ Bisexuality^^ Masturbation^^ Coming of Age",,,,,,,,,,,Z06831,,,,,,"Chicago, Illinois, United States",2007,,11,16,"Black Carrot reflects on his family's avoidance of improper topics and his experiences as a young gay man.","Part 1: The 90's -- Part 2: 2001 or so -- Part 3: 2003 -- Bromance","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Coming of age,Family,Friends,Masturbation,Personal Stories,Shame,Teenagers",,Zine,Zines,1,0
3193,https://search.mctclibraryzines.com/cms/items/show/3193,"Breaking away from the herd^^ Beginning","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Eng, Katy (cover)","Personal stories^^ Drinking^^ Coming of age",,,Roosterhouse,,,,,,,,Z06282,,,,,,"Minneapolis, Minnesota, United States",,,1,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Drinking,Personal Stories",,Zine,Zines,1,0
287,https://search.mctclibraryzines.com/cms/items/show/287,"Confessions of a seamonkey","Lydia^^ Karen^^ Nettie","Personal stories^^ Coming of age^^ Dating",,,,,,,,,,,Z06293,,,,,,,,,5,24,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Dating,Personal Stories",,Zine,Zines,1,0
5598,https://search.mctclibraryzines.com/cms/items/show/5598,Deliciosa,"Defiance, Liz","Personal Stories^^ Coming of Age^^ Moving^^ Transition^^ Relationships",,,,,,,,,,,Z06867,,,,,,"Los Angeles, California, United States",2004-06,,9,40,"Nearly all the stories here are things that really happened, but sometimes there are make-believe parts thrown in.","Part 1 -- Part 2 (Los Angeles) -- Part 3 (stories about boys)","22 x 14 centimeters",Photography,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Moving,Personal Stories,Relationships,Transition",,Zine,Zines,1,0
7845,https://search.mctclibraryzines.com/cms/items/show/7845,"Dreams of an average man","Patterson, Vernon","Racism^^ Death^^ Poetry^^ Black Liberation^^ Hope^^
Rebellion^^ Coming of Age^^ Family","Collection of poetry and writings on the subject of life and death",,"Vernon C. Patterson",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,14,,"Introduction -- Dreams of an Average Man -- Stand Tall -- My First Arrest -- Building Blocks -- I Really Want to go -- Rebellious Nation -- I Too Have Known Rivers -- Only Me",14x22,Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
