﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3505,https://search.mctclibraryzines.com/cms/items/show/3505,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04015,,,,,,"Joseph, Oregon, United States",1993-07,,9,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3029,https://search.mctclibraryzines.com/cms/items/show/3029,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Field report",,,,,,,,,,Z03973,,,,,,"Joseph, Oregon, United States",2002-09,,29,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3019,https://search.mctclibraryzines.com/cms/items/show/3019,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","American trike tour #3",,,,,,,,,,Z03972,,,,,,"Joseph, Oregon, United States",2003-02-15,,34,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2700,https://search.mctclibraryzines.com/cms/items/show/2700,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03995,,,,,,"Joseph, Oregon, United States",1995-03-22,,17,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2698,https://search.mctclibraryzines.com/cms/items/show/2698,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03994,,,,,,"Joseph, Oregon, United States",1994-10-09,,16,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2696,https://search.mctclibraryzines.com/cms/items/show/2696,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03997,,,,,,"Joseph, Oregon, United States",1995-11,,19,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2695,https://search.mctclibraryzines.com/cms/items/show/2695,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03996,,,,,,"Joseph, Oregon, United States",1995-09,,18,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2689,https://search.mctclibraryzines.com/cms/items/show/2689,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04003,,,,,,"Joseph, Oregon, United States",2002-08-31,,31,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2686,https://search.mctclibraryzines.com/cms/items/show/2686,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04002,,,,,,"Joseph, Oregon, United States",2002-07-22,,30,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2681,https://search.mctclibraryzines.com/cms/items/show/2681,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03999,,,,,,"Joseph, Oregon, United States",2001-09,,26,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
