﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7943,https://search.mctclibraryzines.com/cms/items/show/7943,"Who Will you Marry?^^ Tried and tested techniques to help you answer life's biggest question","Evenson, Sarah","Marriage^^ Love^^ Flowers^^ Future^^ Fortune-telling^^ Children",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2016,,,20,"An ""11 year old Love Guru Extraordonaire's"" advice to learn who you will love.","Flower Petals -- Cootie Catcher -- Finger Nails -- Cutting The Apple -- Four Kings -- Soda Cans","13 x 16.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
7900,https://search.mctclibraryzines.com/cms/items/show/7900,"SUCKR^^ The Hot New Dating App","Ng, Magdalen","Relationships^^ Crushes^^ Sexual Relationships^^ Music^^ Dating^^ Internet Dating^^ Love^^ Love Letters",,,Inkyfingers,,,,,,,,,,,,,,,,,,12,"A collage stye photocopied zine sharing memories about failed or embarassing relationship moments. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1190,https://search.mctclibraryzines.com/cms/items/show/1190,Spoonfed,"Drymon, Thomas","Sexuality^^ Love^^ Fiction^^ Poetry^^ Art",,,,,,,,,,,Z05471,,,,,,"Washington, D.C., United States",1997,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Love,Poetry,Sexuality",,Zine,Zines,1,0
6675,https://search.mctclibraryzines.com/cms/items/show/6675,"She's So Very","Lelissa Anne","Journals^^ Writing^^ Music^^ Travel^^ Adventure^^ Concerts^^ Love^^ Relationships",,,,,,,,,,,Z07470,,,,,,,2006,,8,32,"The writer's  journal entries between august and November 2006.",,"22 x 14 centimeters","Photocopied^^ Hand bound by pink thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Concerts,Journals,Love,Music,Relationships,Travel,Writing",,Zine,Zines,1,0
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
7849,https://search.mctclibraryzines.com/cms/items/show/7849,Honeybees,"Jensen, Derrick","Anarcho-primitivism^^ Animal Rights^^ Environmental Activism^^ Environmental Protection^^ Animals^^ Pets^^ Love^^ Romance^^ Death^^ Animal Testing","Leslie had one ironclad rule in her lab. She alone killed animals. It wasn’t that she liked to kill. It bothered her a lot, especially when it came time to put down a dog, or more rarely, a monkey. But she knew it bothered her less than it did some of the others, like Mitzi or Daniel, and she didn’t want to put them through it. In any case, they were her animals, and she was the one who had to take care of them. A fictional story written by recognized anarcho-primitivist Derrick Jensen.",,,,,,,,,,,,,,,,,2000,,,10,,,14x22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5445,https://search.mctclibraryzines.com/cms/items/show/5445,"Her missing pages",Meg,"Personal Stories^^ Love^^ Relationships^^ Suicide^^ Cutting^^ Collage",,,,,,,,,,,Z07197,,,,,,"Waconia, Minnesota, United States",2004-5,,3,36,"A personal look at the author's past relationships and struggles.","Introduction -- A house of cards -- Ghost on the precipice -- If there is one true thread -- Eyes are empty -- I spent my last breath for the wind in my sails -- I've come down from the skyscraper -- No more knives -- The beautiful sounds of education's end -- Echoboy -- This may not be deliberate -- I loved him -- You're not a lover afraid of loving -- It's a pinwheel sense -- I have waited -- I love you's","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Cutting,Love,Personal Stories,Relationships,Suicide",,Zine,Zines,1,0
7708,https://search.mctclibraryzines.com/cms/items/show/7708,"Henry & Glenn forever","Igloo Tornado","Gay^^ Metal Music, Neighbours^^ Bands^^ Love",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",,,,64,"""Henry and Glenn are very good ""friends."" They are also ""room mates."" Daryl and John live next door. They are saranists. That's all you need to know."" ",,"15 x 15",,,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3862,https://search.mctclibraryzines.com/cms/items/show/3862,"Hand thrown - poetry","Ploetz, Samantha","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Recipe",,,,,,,,,,,Z07100,,,,,,"Minneapolis, Minnesota, United States",2003,,,20,"Original poems and drawings put together in 20 hours.","Introduction -- Self-portrait -- Sometimes it feels like we're not apart -- Beauty -- Glazed over -- The colors of u -- Langauge of love -- Gas pump catharsis -- Desire -- Tuscan sunrise -- Porno -- Tunisian lamb kabobs with yogurt cucumber sauce -- Bio","22 x 14 centimeters","Hand Drawn^^ Hand Written^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Love,Personal Stories,Poetry,Recipe",,Zine,Zines,1,0
